Demographic Data Report for Montana by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Montana",30000,0.9,9553,"50 of 52"
"Petroleum County",30069,6.0,26,"131 of 3143"
"Fergus County",30027,2.4,273,"468 of 3143"
"Prairie County",30079,2.3,28,"492 of 3143"
"Missoula County",30063,2.0,2320,"570 of 3143"
"Powell County",30077,1.7,118,"675 of 3143"
"McCone County",30055,1.7,30,"688 of 3143"
"Gallatin County",30031,1.3,1514,"908 of 3143"
"Richland County",30083,1.1,126,"1051 of 3143"
"Madison County",30057,1.1,92,"1075 of 3143"
"Cascade County",30013,0.9,778,"1232 of 3143"
"Daniels County",30019,0.9,16,"1238 of 3143"
"Glacier County",30035,0.9,123,"1272 of 3143"
"Deer Lodge County",30023,0.8,77,"1360 of 3143"
"Flathead County",30029,0.8,840,"1375 of 3143"
"Rosebud County",30087,0.8,68,"1391 of 3143"
"Lake County",30047,0.8,245,"1413 of 3143"
"Yellowstone County",30111,0.8,1259,"1450 of 3143"
"Roosevelt County",30085,0.8,83,"1469 of 3143"
"Powder River County",30075,0.7,12,"1616 of 3143"
"Mineral County",30061,0.7,30,"1651 of 3143"
"Lincoln County",30053,0.6,120,"1761 of 3143"
"Lewis and Clark County",30049,0.6,423,"1782 of 3143"
"Custer County",30017,0.6,71,"1797 of 3143"
"Wibaux County",30109,0.6,6,"1804 of 3143"
"Sheridan County",30091,0.6,20,"1844 of 3143"
"Silver Bow County",30093,0.6,194,"1878 of 3143"
"Carbon County",30009,0.5,57,"1902 of 3143"
"Phillips County",30071,0.5,23,"1904 of 3143"
"Wheatland County",30107,0.5,11,"1937 of 3143"
"Ravalli County",30081,0.5,231,"1941 of 3143"
"Hill County",30041,0.5,78,"2036 of 3143"
"Park County",30067,0.4,73,"2141 of 3143"
"Granite County",30039,0.4,14,"2164 of 3143"
"Sanders County",30089,0.3,33,"2479 of 3143"
"Beaverhead County",30001,0.3,25,"2484 of 3143"
"Meagher County",30059,0.3,5,"2499 of 3143"
"Pondera County",30073,0.2,14,"2547 of 3143"
"Stillwater County",30095,0.2,18,"2599 of 3143"
"Big Horn County",30003,0.2,25,"2626 of 3143"
"Chouteau County",30015,0.2,10,"2666 of 3143"
"Jefferson County",30043,0.1,17,"2716 of 3143"
"Toole County",30101,0.1,7,"2719 of 3143"
"Valley County",30105,0.1,8,"2782 of 3143"
"Sweet Grass County",30097,0.1,3,"2819 of 3143"
"Blaine County",30005,0.1,4,"2855 of 3143"
"Dawson County",30021,0.1,5,"2856 of 3143"
"Broadwater County",30007,0.0,0,"2941 of 3143"
"Carter County",30011,0.0,0,"2941 of 3143"
"Fallon County",30025,0.0,0,"2941 of 3143"
"Garfield County",30033,0.0,0,"2941 of 3143"
"Golden Valley County",30037,0.0,0,"2941 of 3143"
"Judith Basin County",30045,0.0,0,"2941 of 3143"
"Liberty County",30051,0.0,0,"2941 of 3143"
"Musselshell County",30065,0.0,0,"2941 of 3143"
"Teton County",30099,0.0,0,"2941 of 3143"
"Treasure County",30103,0.0,0,"2941 of 3143"

Created by statecancerprofiles.cancer.gov on 06/03/2024 5:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
