Demographic Data Report for California by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"California",06000,31.5,12412890,"20 of 52"
"United States",00000,31.8,104982464,"N/A"
"Yolo County",06113,26.6,57617,"131 of 3143"
"Tulare County",06107,26.9,126891,"156 of 3143"
"Imperial County",06025,27.1,48803,"170 of 3143"
"Merced County",06047,27.2,75855,"175 of 3143"
"Fresno County",06019,27.5,276267,"210 of 3143"
"Kings County",06031,27.8,42202,"229 of 3143"
"Santa Barbara County",06083,27.8,124391,"230 of 3143"
"Kern County",06029,27.8,251938,"232 of 3143"
"Yuba County",06115,27.9,22472,"240 of 3143"
"Glenn County",06021,28.1,8048,"252 of 3143"
"Butte County",06007,28.2,61344,"266 of 3143"
"Alpine County",06003,28.9,389,"375 of 3143"
"Madera County",06039,29.2,45596,"411 of 3143"
"San Luis Obispo County",06079,29.3,82892,"436 of 3143"
"Stanislaus County",06099,29.4,161751,"447 of 3143"
"Monterey County",06053,29.5,129513,"478 of 3143"
"Sutter County",06101,29.6,29346,"500 of 3143"
"San Joaquin County",06077,29.8,229883,"552 of 3143"
"San Bernardino County",06071,29.8,647483,"557 of 3143"
"Colusa County",06011,30.3,6597,"675 of 3143"
"Tehama County",06103,30.4,19872,"710 of 3143"
"Modoc County",06049,30.5,2657,"725 of 3143"
"Riverside County",06065,30.5,734941,"733 of 3143"
"Humboldt County",06023,30.5,41837,"741 of 3143"
"San Benito County",06069,30.7,19459,"798 of 3143"
"San Diego County",06073,30.7,1013024,"800 of 3143"
"Sacramento County",06067,31.1,489527,"947 of 3143"
"Santa Cruz County",06087,31.4,85460,"1048 of 3143"
"Shasta County",06089,31.5,57326,"1084 of 3143"
"Lassen County",06035,31.7,10447,"1168 of 3143"
"San Francisco County",06075,31.9,276085,"1263 of 3143"
"Mendocino County",06045,31.9,29188,"1267 of 3143"
"Solano County",06095,32.2,145195,"1407 of 3143"
"Los Angeles County",06037,32.2,3224649,"1422 of 3143"
"Lake County",06033,32.3,21888,"1465 of 3143"
"Del Norte County",06015,32.3,8938,"1474 of 3143"
"Siskiyou County",06093,32.4,14300,"1511 of 3143"
"Santa Clara County",06085,32.7,631095,"1636 of 3143"
"Ventura County",06111,32.7,276474,"1662 of 3143"
"Alameda County",06001,32.8,548886,"1707 of 3143"
"Tuolumne County",06109,33.1,18309,"1895 of 3143"
"Sierra County",06091,33.2,1021,"1901 of 3143"
"Napa County",06055,33.2,46027,"1904 of 3143"
"Plumas County",06063,33.2,6511,"1905 of 3143"
"Inyo County",06027,33.2,6242,"1926 of 3143"
"Orange County",06059,33.3,1058592,"1965 of 3143"
"Sonoma County",06097,33.4,164314,"2027 of 3143"
"Placer County",06061,33.5,133963,"2084 of 3143"
"San Mateo County",06081,33.7,256807,"2222 of 3143"
"Nevada County",06057,33.9,34614,"2320 of 3143"
"Contra Costa County",06013,34.1,395913,"2408 of 3143"
"Amador County",06005,34.3,13736,"2493 of 3143"
"Mariposa County",06043,34.3,5905,"2503 of 3143"
"Calaveras County",06009,34.8,15795,"2709 of 3143"
"El Dorado County",06017,35.4,67400,"2865 of 3143"
"Trinity County",06105,35.4,5598,"2869 of 3143"
"Mono County",06051,36.0,4784,"2966 of 3143"
"Marin County",06041,36.9,96833,"3053 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 6:07 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
