Demographic Data Report for Wisconsin by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Wisconsin",55000,6.6,98820,"13 of 52"
"Menominee County",55078,19.8,192,"2972 of 3143"
"Milwaukee County",55079,13.3,28028,"2447 of 3143"
"Ashland County",55003,11.4,442,"2093 of 3143"
"Sawyer County",55113,10.2,497,"1805 of 3143"
"Forest County",55041,9.6,235,"1677 of 3143"
"Richland County",55103,9.3,426,"1589 of 3143"
"Shawano County",55115,8.8,965,"1443 of 3143"
"Vernon County",55123,8.7,664,"1403 of 3143"
"Burnett County",55013,8.6,378,"1380 of 3143"
"Juneau County",55057,8.5,558,"1371 of 3143"
"Washburn County",55129,8.2,368,"1274 of 3143"
"Price County",55099,8.2,317,"1265 of 3143"
"Green Lake County",55047,8.1,428,"1259 of 3143"
"Kenosha County",55059,8.1,3540,"1255 of 3143"
"Iron County",55051,8.1,130,"1253 of 3143"
"Racine County",55101,8.1,4230,"1244 of 3143"
"Clark County",55019,8.1,705,"1226 of 3143"
"Crawford County",55023,8.0,328,"1220 of 3143"
"Monroe County",55081,8.0,919,"1189 of 3143"
"Lafayette County",55065,7.8,344,"1136 of 3143"
"Jackson County",55053,7.7,374,"1102 of 3143"
"Rusk County",55107,7.6,284,"1079 of 3143"
"Langlade County",55067,7.5,391,"1067 of 3143"
"Waushara County",55137,7.4,480,"1026 of 3143"
"Bayfield County",55007,7.4,362,"1023 of 3143"
"Barron County",55005,7.3,901,"998 of 3143"
"Rock County",55105,7.2,3014,"985 of 3143"
"Adams County",55001,7.1,379,"963 of 3143"
"Wood County",55141,7.1,1412,"955 of 3143"
"Vilas County",55125,6.8,454,"886 of 3143"
"Chippewa County",55017,6.8,1139,"874 of 3143"
"Marquette County",55077,6.7,281,"848 of 3143"
"Douglas County",55031,6.6,736,"817 of 3143"
"Brown County",55009,6.6,4473,"810 of 3143"
"Grant County",55043,6.5,787,"794 of 3143"
"Marinette County",55075,6.4,724,"762 of 3143"
"Manitowoc County",55071,6.4,1387,"750 of 3143"
"Waupaca County",55135,6.4,927,"744 of 3143"
"Dunn County",55033,6.1,615,"639 of 3143"
"Pepin County",55091,6.0,124,"615 of 3143"
"Sauk County",55111,5.9,1047,"583 of 3143"
"Oconto County",55083,5.9,652,"582 of 3143"
"Winnebago County",55139,5.6,2366,"518 of 3143"
"Polk County",55095,5.6,693,"517 of 3143"
"Eau Claire County",55035,5.5,1347,"509 of 3143"
"Door County",55029,5.4,471,"494 of 3143"
"Florence County",55037,5.4,72,"481 of 3143"
"Fond du Lac County",55039,5.3,1441,"479 of 3143"
"Buffalo County",55011,5.3,191,"466 of 3143"
"Jefferson County",55055,5.1,1143,"418 of 3143"
"Lincoln County",55069,5.1,375,"417 of 3143"
"Calumet County",55015,5.1,744,"410 of 3143"
"Dane County",55025,5.0,6476,"393 of 3143"
"Dodge County",55027,4.9,1103,"376 of 3143"
"Outagamie County",55087,4.8,2386,"360 of 3143"
"Marathon County",55073,4.8,1781,"352 of 3143"
"Portage County",55097,4.8,838,"348 of 3143"
"Columbia County",55021,4.7,744,"329 of 3143"
"Taylor County",55119,4.6,238,"310 of 3143"
"La Crosse County",55063,4.5,1244,"289 of 3143"
"Green County",55045,4.3,428,"254 of 3143"
"Walworth County",55127,4.3,1164,"244 of 3143"
"Iowa County",55049,4.2,262,"227 of 3143"
"Trempealeau County",55121,4.0,315,"209 of 3143"
"St. Croix County",55109,4.0,1023,"207 of 3143"
"Oneida County",55085,3.9,378,"197 of 3143"
"Sheboygan County",55117,3.9,1184,"193 of 3143"
"Kewaunee County",55061,3.8,218,"172 of 3143"
"Pierce County",55093,3.4,347,"116 of 3143"
"Waukesha County",55133,3.1,3550,"88 of 3143"
"Washington County",55131,2.7,1047,"53 of 3143"
"Ozaukee County",55089,2.4,614,"43 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 9:31 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
