Demographic Data Report for Utah by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Utah",49000,1.2,38545,"49 of 52"
"Salt Lake County",49035,1.9,22208,"1679 of 3143"
"Davis County",49011,1.2,4395,"1951 of 3143"
"Utah County",49049,0.7,4244,"2395 of 3143"
"Weber County",49057,1.1,2753,"2048 of 3143"
"Washington County",49053,0.7,1167,"2388 of 3143"
"Cache County",49005,0.6,813,"2434 of 3143"
"Tooele County",49045,0.9,651,"2150 of 3143"
"Iron County",49021,0.7,392,"2338 of 3143"
"Box Elder County",49003,0.5,307,"2502 of 3143"
"Summit County",49043,0.7,306,"2312 of 3143"
"Carbon County",49007,1.4,274,"1884 of 3143"
"Sanpete County",49039,0.9,269,"2129 of 3143"
"Uintah County",49047,0.5,188,"2519 of 3143"
"Wasatch County",49051,0.5,168,"2553 of 3143"
"Sevier County",49041,0.6,131,"2442 of 3143"
"Morgan County",49029,0.7,82,"2375 of 3143"
"San Juan County",49037,0.3,45,"2747 of 3143"
"Duchesne County",49013,0.2,37,"2873 of 3143"
"Millard County",49027,0.3,33,"2808 of 3143"
"Kane County",49025,0.3,26,"2709 of 3143"
"Juab County",49023,0.2,25,"2849 of 3143"
"Beaver County",49001,0.2,11,"2895 of 3143"
"Emery County",49015,0.1,7,"3000 of 3143"
"Garfield County",49017,0.1,6,"2941 of 3143"
"Piute County",49031,0.3,5,"2785 of 3143"
"Daggett County",49009,0.2,1,"2878 of 3143"
"Grand County",49019,0.0,1,"3054 of 3143"
"Rich County",49033,0.0,0,"3055 of 3143"
"Wayne County",49055,0.0,0,"3055 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 12:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
