Demographic Data Report for Virginia by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Black),Rank within US
"Virginia",51000,19.0,1631941,"10 of 52"
"United States",00000,12.6,41393012,"N/A"
"Petersburg City",51730,76.6,25452,"8 of 3143"
"Emporia City",51595,63.5,3660,"33 of 3143"
"Sussex County",51183,56.2,6160,"63 of 3143"
"Greensville County",51081,55.5,6363,"67 of 3143"
"Brunswick County",51025,55.2,8864,"69 of 3143"
"Franklin City",51620,53.3,4397,"78 of 3143"
"Portsmouth City",51740,52.2,50878,"86 of 3143"
"Hampton City",51650,49.4,67576,"97 of 3143"
"Danville City",51590,49.3,20981,"100 of 3143"
"Martinsville City",51690,45.3,6101,"130 of 3143"
"Richmond City",51760,45.2,102099,"131 of 3143"
"Charles City County",51036,44.3,3023,"142 of 3143"
"Hopewell City",51670,44.3,10191,"143 of 3143"
"Surry County",51181,43.2,2836,"149 of 3143"
"Suffolk City",51800,41.2,38432,"169 of 3143"
"Newport News City",51700,41.0,75877,"170 of 3143"
"Norfolk City",51710,40.7,97121,"179 of 3143"
"Nottoway County",51135,39.9,6244,"186 of 3143"
"Essex County",51057,38.2,4053,"200 of 3143"
"Halifax County with South Boston City",51083,35.0,11982,"236 of 3143"
"Mecklenburg County",51117,34.0,10326,"252 of 3143"
"Lunenburg County",51111,33.4,3999,"257 of 3143"
"Buckingham County",51029,32.9,5538,"262 of 3143"
"Northampton County",51131,32.1,3929,"274 of 3143"
"Southampton County",51175,31.8,5737,"278 of 3143"
"Dinwiddie County",51053,31.5,8822,"282 of 3143"
"Prince George County",51149,31.2,13153,"285 of 3143"
"Prince Edward County",51147,31.2,6825,"288 of 3143"
"Cumberland County",51049,30.5,2947,"297 of 3143"
"Chesapeake City",51550,29.6,73279,"314 of 3143"
"Henrico County",51087,29.6,98228,"315 of 3143"
"Roanoke City",51770,29.3,29222,"321 of 3143"
"Lancaster County",51103,29.3,3193,"323 of 3143"
"Accomack County",51001,28.5,9527,"334 of 3143"
"Lynchburg City",51680,28.5,22509,"335 of 3143"
"Richmond County",51159,27.1,2414,"360 of 3143"
"Charlotte County",51037,26.8,3105,"366 of 3143"
"Caroline County",51033,25.5,7880,"385 of 3143"
"Westmoreland County",51193,25.5,4672,"386 of 3143"
"King and Queen County",51097,24.4,1631,"407 of 3143"
"Chesterfield County",51041,23.4,84080,"425 of 3143"
"Henry County",51089,22.8,11666,"434 of 3143"
"Isle of Wight County",51093,22.6,8638,"441 of 3143"
"Amelia County",51007,22.1,2920,"454 of 3143"
"Northumberland County",51133,21.7,2593,"459 of 3143"
"Alexandria City",51510,21.6,34158,"460 of 3143"
"Prince William County",51153,20.9,99576,"467 of 3143"
"Fredericksburg City",51630,20.7,5795,"475 of 3143"
"Pittsylvania County",51143,19.9,12103,"493 of 3143"
"Virginia Beach City",51810,19.0,86913,"516 of 3143"
"Amherst County",51009,18.6,5825,"524 of 3143"
"Appomattox County",51011,18.3,2939,"535 of 3143"
"Stafford County",51179,18.2,28097,"537 of 3143"
"Charlottesville City",51540,18.0,8404,"539 of 3143"
"Colonial Heights City",51570,17.0,3075,"552 of 3143"
"King George County",51099,16.7,4433,"561 of 3143"
"Spotsylvania County",51177,16.5,22900,"564 of 3143"
"Manassas Park City",51685,16.3,2791,"568 of 3143"
"Williamsburg City",51830,15.7,2404,"584 of 3143"
"Middlesex County",51119,15.7,1676,"586 of 3143"
"Goochland County",51075,15.3,3711,"595 of 3143"
"King William County",51101,15.2,2663,"597 of 3143"
"Fluvanna County",51065,14.4,3907,"617 of 3143"
"Campbell County",51031,14.2,7917,"624 of 3143"
"Louisa County",51109,13.7,5104,"641 of 3143"
"Culpeper County",51047,13.5,7029,"647 of 3143"
"Manassas City",51683,13.2,5629,"660 of 3143"
"York County",51199,13.1,9134,"663 of 3143"
