Demographic Data Report for Washington by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Washington",53000,15.5,1177772,"43 of 52"
"Jefferson County",53031,36.9,12025,"6 of 3143"
"San Juan County",53055,33.7,5935,"26 of 3143"
"Wahkiakum County",53069,32.5,1420,"36 of 3143"
"Pacific County",53049,31.7,7292,"49 of 3143"
"Clallam County",53009,29.7,22774,"95 of 3143"
"Columbia County",53013,28.5,1133,"123 of 3143"
"Garfield County",53023,27.8,634,"154 of 3143"
"Ferry County",53019,27.8,1998,"162 of 3143"
"Pend Oreille County",53051,25.8,3428,"272 of 3143"
"Lincoln County",53043,25.1,2714,"319 of 3143"
"Island County",53029,24.6,21166,"367 of 3143"
"Klickitat County",53039,23.8,5360,"442 of 3143"
"Stevens County",53065,23.5,10803,"488 of 3143"
"Asotin County",53003,23.1,5140,"545 of 3143"
"Mason County",53045,22.7,14779,"585 of 3143"
"Grays Harbor County",53027,21.8,16299,"751 of 3143"
"Okanogan County",53047,21.8,9131,"764 of 3143"
"Skagit County",53057,20.8,26723,"949 of 3143"
"Skamania County",53059,20.8,2488,"970 of 3143"
"Lewis County",53041,20.7,16803,"998 of 3143"
"Chelan County",53007,19.0,14927,"1491 of 3143"
"Cowlitz County",53015,19.0,20746,"1514 of 3143"
"Walla Walla County",53071,18.2,11320,"1754 of 3143"
"Kitsap County",53035,18.0,49202,"1820 of 3143"
"Whatcom County",53073,17.5,39295,"2013 of 3143"
"Douglas County",53017,17.4,7420,"2037 of 3143"
"Thurston County",53067,17.3,50336,"2059 of 3143"
"Spokane County",53063,16.2,85998,"2354 of 3143"
"Kittitas County",53037,16.0,7043,"2411 of 3143"
"Clark County",53011,15.5,77029,"2518 of 3143"
"Benton County",53005,14.9,30497,"2633 of 3143"
"Grant County",53025,13.8,13534,"2806 of 3143"
"Pierce County",53053,13.8,125183,"2816 of 3143"
"Yakima County",53077,13.7,34955,"2822 of 3143"
"Snohomish County",53061,13.6,111250,"2846 of 3143"
"King County",53033,13.1,294552,"2893 of 3143"
"Adams County",53001,11.2,2277,"3062 of 3143"
"Whitman County",53075,10.8,5196,"3082 of 3143"
"Franklin County",53021,9.4,8967,"3114 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 10:03 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
