Demographic Data Report for Tennessee by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"Tennessee",47000,1.9,129893,"37 of 52"
"United States",00000,5.9,19398481,"N/A"
"Jackson County",47087,0.0,0,"2941 of 3143"
"Pickett County",47137,0.0,0,"2941 of 3143"
"Van Buren County",47175,0.0,0,"2941 of 3143"
"Cannon County",47015,0.0,2,"2928 of 3143"
"Sequatchie County",47153,0.1,11,"2839 of 3143"
"Union County",47173,0.1,17,"2810 of 3143"
"Unicoi County",47171,0.1,17,"2798 of 3143"
"Decatur County",47039,0.1,14,"2750 of 3143"
"Meigs County",47121,0.1,18,"2711 of 3143"
"Henderson County",47077,0.1,41,"2704 of 3143"
"Giles County",47055,0.2,47,"2686 of 3143"
"Haywood County",47075,0.2,29,"2677 of 3143"
"Polk County",47139,0.2,33,"2630 of 3143"
"Bledsoe County",47007,0.2,29,"2613 of 3143"
"Trousdale County",47169,0.2,23,"2605 of 3143"
"Johnson County",47091,0.2,42,"2545 of 3143"
"Morgan County",47129,0.2,52,"2523 of 3143"
"Cumberland County",47035,0.3,154,"2507 of 3143"
"Bedford County",47003,0.3,141,"2450 of 3143"
"Macon County",47111,0.3,77,"2412 of 3143"
"Carter County",47019,0.3,185,"2362 of 3143"
"Monroe County",47123,0.4,165,"2304 of 3143"
"Lauderdale County",47097,0.4,92,"2299 of 3143"
"Hardin County",47071,0.4,101,"2260 of 3143"
"Lake County",47095,0.4,28,"2234 of 3143"
"Gibson County",47053,0.4,199,"2213 of 3143"
"Chester County",47023,0.4,74,"2134 of 3143"
"Smith County",47159,0.4,85,"2128 of 3143"
"White County",47185,0.4,117,"2120 of 3143"
"Marion County",47115,0.4,126,"2107 of 3143"
"Crockett County",47033,0.4,62,"2101 of 3143"
"Campbell County",47013,0.5,178,"2085 of 3143"
"Marshall County",47117,0.5,156,"2069 of 3143"
"Hickman County",47081,0.5,117,"2052 of 3143"
"Fentress County",47049,0.5,87,"2046 of 3143"
"Scott County",47151,0.5,104,"2041 of 3143"
"Dickson County",47043,0.5,273,"1979 of 3143"
"McNairy County",47109,0.5,132,"1972 of 3143"
"Hawkins County",47073,0.5,305,"1920 of 3143"
"Obion County",47131,0.5,165,"1917 of 3143"
"Dyer County",47045,0.5,200,"1910 of 3143"
"Lawrence County",47099,0.5,239,"1901 of 3143"
"Grundy County",47061,0.5,74,"1892 of 3143"
"Wayne County",47181,0.6,90,"1887 of 3143"
"Rhea County",47143,0.6,187,"1840 of 3143"
"DeKalb County",47041,0.6,114,"1838 of 3143"
"Franklin County",47051,0.6,247,"1825 of 3143"
"Clay County",47027,0.6,44,"1823 of 3143"
"Houston County",47083,0.6,48,"1820 of 3143"
"Henry County",47079,0.6,189,"1815 of 3143"
"Jefferson County",47089,0.6,326,"1784 of 3143"
"Grainger County",47057,0.6,145,"1747 of 3143"
"Carroll County",47017,0.6,177,"1742 of 3143"
"Cocke County",47029,0.6,225,"1734 of 3143"
"Cheatham County",47021,0.6,258,"1727 of 3143"
"Lincoln County",47103,0.6,222,"1721 of 3143"
"Overton County",47133,0.6,142,"1718 of 3143"
"Hancock County",47067,0.7,46,"1605 of 3143"
"Fayette County",47047,0.7,287,"1599 of 3143"
"Greene County",47059,0.7,502,"1553 of 3143"
"Robertson County",47147,0.7,522,"1543 of 3143"
"Warren County",47177,0.7,297,"1531 of 3143"
"Sullivan County",47163,0.7,1154,"1527 of 3143"
"Tipton County",47167,0.7,454,"1501 of 3143"
"Humphreys County",47085,0.8,144,"1477 of 3143"
"Roane County",47145,0.8,419,"1420 of 3143"
"Hardeman County",47069,0.8,211,"1356 of 3143"
"Claiborne County",47025,0.8,268,"1339 of 3143"
"McMinn County",47107,0.8,445,"1339 of 3143"
"Benton County",47005,0.9,138,"1305 of 3143"
"Loudon County",47105,0.9,484,"1271 of 3143"
"Blount County",47009,0.9,1195,"1269 of 3143"
"Lewis County",47101,1.0,122,"1174 of 3143"
"Madison County",47113,1.0,968,"1163 of 3143"
"Maury County",47119,1.0,996,"1143 of 3143"
"Putnam County",47141,1.1,887,"1037 of 3143"
"Sevier County",47155,1.1,1102,"1035 of 3143"
"Bradley County",47011,1.2,1265,"1005 of 3143"
"Weakley County",47183,1.2,389,"999 of 3143"
"Coffee County",47031,1.3,724,"928 of 3143"
"Anderson County",47001,1.5,1126,"784 of 3143"
"Hamblen County",47063,1.5,957,"776 of 3143"
"Sumner County",47165,1.6,3105,"713 of 3143"
"Washington County",47179,1.7,2195,"688 of 3143"
"Stewart County",47161,1.7,232,"664 of 3143"
"Wilson County",47189,1.8,2619,"625 of 3143"
"Hamilton County",47065,2.0,7451,"559 of 3143"
"Perry County",47135,2.3,188,"500 of 3143"
"Knox County",47093,2.3,11031,"481 of 3143"
"Montgomery County",47125,2.5,5462,"441 of 3143"
"Shelby County",47157,2.8,26370,"387 of 3143"
"Moore County",47127,3.2,210,"330 of 3143"
"Davidson County",47037,3.6,25279,"290 of 3143"
"Rutherford County",47149,3.7,12259,"278 of 3143"
"Williamson County",47187,4.9,11965,"186 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 11:40 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
