Demographic Data Report for California by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"California",06000,0.7,256275,"41 of 51"
"United States",00000,0.6,1808191,"N/A"
"Santa Clara County",06085,1.5,28027,"3080 of 3142"
"Yolo County",06113,1.3,2868,"3058 of 3142"
"San Francisco County",06075,1.2,10624,"3045 of 3142"
"Alameda County",06001,1.1,17569,"3011 of 3142"
"San Mateo County",06081,1.0,7719,"3001 of 3142"
"Marin County",06041,0.9,2467,"2979 of 3142"
"San Diego County",06073,0.9,29122,"2959 of 3142"
"Imperial County",06025,0.8,1433,"2917 of 3142"
"Monterey County",06053,0.8,3446,"2910 of 3142"
"Santa Barbara County",06083,0.8,3457,"2899 of 3142"
"Mono County",06051,0.8,100,"2880 of 3142"
"Orange County",06059,0.8,23778,"2875 of 3142"
"Contra Costa County",06013,0.7,7670,"2802 of 3142"
"Sacramento County",06067,0.6,9816,"2761 of 3142"
"Nevada County",06057,0.6,619,"2742 of 3142"
"Los Angeles County",06037,0.6,58264,"2707 of 3142"
"Solano County",06095,0.6,2621,"2706 of 3142"
"Merced County",06047,0.6,1564,"2683 of 3142"
"Plumas County",06063,0.5,103,"2641 of 3142"
"Stanislaus County",06099,0.5,2796,"2608 of 3142"
"Santa Cruz County",06087,0.5,1333,"2583 of 3142"
"Yuba County",06115,0.5,371,"2528 of 3142"
"Napa County",06055,0.4,614,"2498 of 3142"
"Kings County",06031,0.4,668,"2495 of 3142"
"San Joaquin County",06077,0.4,3102,"2415 of 3142"
"Sutter County",06101,0.4,387,"2384 of 3142"
"Riverside County",06065,0.4,9334,"2377 of 3142"
"Placer County",06061,0.4,1545,"2369 of 3142"
"Madera County",06039,0.4,594,"2357 of 3142"
"Sonoma County",06097,0.4,1846,"2344 of 3142"
"Fresno County",06019,0.4,3698,"2335 of 3142"
"Shasta County",06089,0.4,650,"2301 of 3142"
"Ventura County",06111,0.3,2919,"2276 of 3142"
"El Dorado County",06017,0.3,653,"2259 of 3142"
"San Bernardino County",06071,0.3,7368,"2255 of 3142"
"Kern County",06029,0.3,2981,"2218 of 3142"
"Lassen County",06035,0.3,103,"2160 of 3142"
"Mendocino County",06045,0.3,282,"2154 of 3142"
"San Benito County",06069,0.3,193,"2142 of 3142"
"Tulare County",06107,0.3,1427,"2136 of 3142"
"Tuolumne County",06109,0.3,161,"2095 of 3142"
"Lake County",06033,0.3,182,"2020 of 3142"
"Modoc County",06049,0.3,22,"1943 of 3142"
"San Luis Obispo County",06079,0.3,712,"1942 of 3142"
"Calaveras County",06009,0.2,100,"1797 of 3142"
"Glenn County",06021,0.2,59,"1720 of 3142"
"Butte County",06007,0.2,433,"1680 of 3142"
"Siskiyou County",06093,0.2,85,"1644 of 3142"
"Trinity County",06105,0.2,29,"1585 of 3142"
"Humboldt County",06023,0.2,244,"1558 of 3142"
"Tehama County",06103,0.1,70,"1144 of 3142"
"Mariposa County",06043,0.1,14,"936 of 3142"
"Amador County",06005,0.1,22,"742 of 3142"
"Inyo County",06027,0.0,9,"690 of 3142"
"Del Norte County",06015,0.0,2,"437 of 3142"
"Alpine County",06003,0.0,0,"1 of 3142"
"Colusa County",06011,0.0,0,"1 of 3142"
"Sierra County",06091,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 1:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
