Demographic Data Report for Georgia by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Georgia",13000,13.9,1479832,"48 of 52"
"United States",00000,16.0,52888621,"N/A"
"Appling County",13001,17.3,3201,"2067 of 3143"
"Atkinson County",13003,13.9,1148,"2792 of 3143"
"Bacon County",13005,15.7,1754,"2475 of 3143"
"Baker County",13007,28.9,847,"115 of 3143"
"Baldwin County",13009,15.9,6972,"2429 of 3143"
"Banks County",13011,16.8,3032,"2211 of 3143"
"Barrow County",13013,12.4,10220,"2968 of 3143"
"Bartow County",13015,14.0,15094,"2770 of 3143"
"Ben Hill County",13017,17.3,2982,"2065 of 3143"
"Berrien County",13019,17.6,3200,"1985 of 3143"
"Bibb County",13021,15.5,24322,"2516 of 3143"
"Bleckley County",13023,17.3,2170,"2074 of 3143"
"Brantley County",13025,16.1,2916,"2367 of 3143"
"Brooks County",13027,19.1,3104,"1471 of 3143"
"Bryan County",13029,10.5,4549,"3087 of 3143"
"Bulloch County",13031,11.4,9105,"3046 of 3143"
"Burke County",13033,15.7,3801,"2480 of 3143"
"Butts County",13035,15.9,3973,"2420 of 3143"
"Calhoun County",13037,15.6,882,"2506 of 3143"
"Camden County",13039,13.6,7354,"2850 of 3143"
"Candler County",13043,18.1,1973,"1789 of 3143"
"Carroll County",13045,13.5,16028,"2853 of 3143"
"Catoosa County",13047,17.6,11887,"1984 of 3143"
"Charlton County",13049,16.0,1982,"2405 of 3143"
"Chatham County",13051,15.6,45973,"2499 of 3143"
"Chattahoochee County",13053,3.1,293,"3143 of 3143"
"Chattooga County",13055,17.6,4382,"1982 of 3143"
"Cherokee County",13057,14.1,37041,"2753 of 3143"
"Clarke County",13059,11.1,14244,"3064 of 3143"
"Clay County",13061,27.1,782,"193 of 3143"
"Clayton County",13063,9.5,28062,"3107 of 3143"
"Clinch County",13065,15.1,1015,"2604 of 3143"
"Cobb County",13067,12.5,95125,"2966 of 3143"
"Coffee County",13069,14.2,6099,"2748 of 3143"
"Colquitt County",13071,15.3,7018,"2560 of 3143"
"Columbia County",13073,13.8,21319,"2807 of 3143"
"Cook County",13075,15.9,2725,"2437 of 3143"
"Coweta County",13077,14.0,20256,"2775 of 3143"
"Crawford County",13079,18.5,2255,"1649 of 3143"
"Crisp County",13081,19.0,3894,"1501 of 3143"
"Dade County",13083,19.1,3118,"1468 of 3143"
"Dawson County",13085,19.8,5195,"1248 of 3143"
"DeKalb County",13089,12.6,95593,"2954 of 3143"
"Decatur County",13087,16.1,4673,"2371 of 3143"
"Dodge County",13091,18.3,3683,"1712 of 3143"
"Dooly County",13093,20.3,2343,"1122 of 3143"
"Dougherty County",13095,15.9,13814,"2422 of 3143"
"Douglas County",13097,11.7,16745,"3032 of 3143"
"Early County",13099,18.9,2046,"1521 of 3143"
"Echols County",13101,15.7,581,"2470 of 3143"
"Effingham County",13103,11.8,7487,"3018 of 3143"
"Elbert County",13105,20.5,3982,"1065 of 3143"
"Emanuel County",13107,15.9,3609,"2433 of 3143"
"Evans County",13109,15.3,1650,"2559 of 3143"
"Fannin County",13111,29.1,7341,"108 of 3143"
"Fayette County",13113,18.5,21754,"1677 of 3143"
"Floyd County",13115,16.4,16089,"2307 of 3143"
"Forsyth County",13117,11.9,29259,"3012 of 3143"
"Franklin County",13119,18.7,4339,"1624 of 3143"
"Fulton County",13121,11.8,123936,"3023 of 3143"
"Gilmer County",13123,25.1,7790,"324 of 3143"
"Glascock County",13125,16.5,480,"2262 of 3143"
"Glynn County",13127,20.5,17286,"1062 of 3143"
"Gordon County",13129,14.6,8381,"2676 of 3143"
"Grady County",13131,18.3,4766,"1725 of 3143"
"Greene County",13133,29.3,5409,"103 of 3143"
"Gwinnett County",13135,10.2,96672,"3097 of 3143"
"Habersham County",13137,18.3,8355,"1734 of 3143"
"Hall County",13139,15.0,30340,"2608 of 3143"
"Hancock County",13141,23.4,2021,"500 of 3143"
"Haralson County",13143,15.8,4688,"2459 of 3143"
"Harris County",13145,18.4,6312,"1694 of 3143"
"Hart County",13147,22.6,5839,"606 of 3143"
"Heard County",13149,16.3,1870,"2322 of 3143"
"Henry County",13151,11.7,27757,"3025 of 3143"
"Houston County",13153,12.6,20321,"2952 of 3143"
"Irwin County",13155,18.5,1777,"1671 of 3143"
"Jackson County",13157,14.2,10517,"2740 of 3143"
"Jasper County",13159,17.3,2510,"2055 of 3143"
