Demographic Data Report for California by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"California",06000,32.9,12982255,"46 of 52"
"United States",00000,35.4,116767305,"N/A"
"Alameda County",06001,32.7,547568,"2735 of 3143"
"Alpine County",06003,47.9,644,"319 of 3143"
"Amador County",06005,49.6,19902,"215 of 3143"
"Butte County",06007,35.8,78024,"2339 of 3143"
"Calaveras County",06009,52.7,23921,"103 of 3143"
"Colusa County",06011,32.8,7136,"2729 of 3143"
"Contra Costa County",06013,36.1,419639,"2296 of 3143"
"Del Norte County",06015,38.1,10530,"1929 of 3143"
"El Dorado County",06017,45.1,86012,"582 of 3143"
"Fresno County",06019,28.1,281498,"3024 of 3143"
"Glenn County",06021,34.0,9757,"2588 of 3143"
"Humboldt County",06023,36.3,49733,"2257 of 3143"
"Imperial County",06025,28.7,51762,"2996 of 3143"
"Inyo County",06027,44.4,8354,"654 of 3143"
"Kern County",06029,26.9,243353,"3064 of 3143"
"Kings County",06031,25.3,38478,"3103 of 3143"
"Lake County",06033,44.3,30029,"665 of 3143"
"Lassen County",06035,33.4,11015,"2651 of 3143"
"Los Angeles County",06037,32.5,3252764,"2754 of 3143"
"Madera County",06039,30.5,47626,"2888 of 3143"
"Marin County",06041,45.4,118993,"559 of 3143"
"Mariposa County",06043,51.8,8918,"132 of 3143"
"Mendocino County",06045,42.7,39051,"913 of 3143"
"Merced County",06047,26.6,74281,"3078 of 3143"
"Modoc County",06049,48.8,4257,"259 of 3143"
"Mono County",06051,38.1,5070,"1915 of 3143"
"Monterey County",06053,30.6,134281,"2880 of 3143"
"Napa County",06055,39.5,54787,"1615 of 3143"
"Nevada County",06057,50.1,51180,"198 of 3143"
"Orange County",06059,34.8,1107213,"2499 of 3143"
"Placer County",06061,39.6,158359,"1598 of 3143"
"Plumas County",06063,52.4,10282,"114 of 3143"
"Riverside County",06065,32.1,773431,"2779 of 3143"
"Sacramento County",06067,32.5,510128,"2756 of 3143"
"San Benito County",06069,31.3,19841,"2833 of 3143"
"San Bernardino County",06071,28.9,627862,"2988 of 3143"
"San Diego County",06073,32.1,1058766,"2777 of 3143"
"San Francisco County",06075,34.1,295533,"2576 of 3143"
"San Joaquin County",06077,29.9,230745,"2931 of 3143"
"San Luis Obispo County",06079,39.3,111013,"1673 of 3143"
"San Mateo County",06081,36.2,275762,"2287 of 3143"
"Santa Barbara County",06083,31.9,142909,"2796 of 3143"
"Santa Clara County",06085,32.3,623339,"2763 of 3143"
"Santa Cruz County",06087,36.3,98716,"2263 of 3143"
"Shasta County",06089,40.9,74438,"1291 of 3143"
"Sierra County",06091,48.2,1484,"300 of 3143"
"Siskiyou County",06093,47.0,20761,"385 of 3143"
"Solano County",06095,35.7,161096,"2366 of 3143"
"Sonoma County",06097,40.8,200873,"1315 of 3143"
"Stanislaus County",06099,30.1,165688,"2923 of 3143"
"Sutter County",06101,33.3,32979,"2666 of 3143"
"Tehama County",06103,39.7,25935,"1569 of 3143"
"Trinity County",06105,53.9,8529,"85 of 3143"
"Tulare County",06107,26.6,125294,"3079 of 3143"
"Tuolumne County",06109,48.0,26540,"309 of 3143"
"Ventura County",06111,35.7,301552,"2367 of 3143"
"Yolo County",06113,28.2,61190,"3016 of 3143"
"Yuba County",06115,29.1,23434,"2972 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 11:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
