Demographic Data Report for Mississippi by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"Mississippi",28000,0.8,9338,"4 of 51"
"United States",00000,4.2,5241326,"N/A"
"Attala County",28007,0.0,0,"1 of 3142"
"Carroll County",28015,0.0,0,"1 of 3142"
"Choctaw County",28019,0.0,0,"1 of 3142"
"Humphreys County",28053,0.0,0,"1 of 3142"
"Issaquena County",28055,0.0,0,"1 of 3142"
"Jasper County",28061,0.0,0,"1 of 3142"
"Jefferson Davis County",28065,0.0,0,"1 of 3142"
"Lawrence County",28077,0.0,0,"1 of 3142"
"Leake County",28079,0.0,0,"1 of 3142"
"Leflore County",28083,0.0,0,"1 of 3142"
"Panola County",28107,0.0,0,"1 of 3142"
"Perry County",28111,0.0,0,"1 of 3142"
"Quitman County",28119,0.0,0,"1 of 3142"
"Stone County",28131,0.0,0,"1 of 3142"
"Tallahatchie County",28135,0.0,0,"1 of 3142"
"Tunica County",28143,0.0,0,"1 of 3142"
"Wilkinson County",28157,0.0,0,"1 of 3142"
"Marion County",28091,0.1,6,"401 of 3142"
"Itawamba County",28057,0.1,6,"407 of 3142"
"Sunflower County",28133,0.1,7,"437 of 3142"
"Franklin County",28037,0.1,3,"459 of 3142"
"Tate County",28137,0.1,12,"498 of 3142"
"Clay County",28025,0.1,9,"507 of 3142"
"Prentiss County",28117,0.1,11,"509 of 3142"
"Covington County",28031,0.1,9,"532 of 3142"
"Lincoln County",28085,0.1,18,"549 of 3142"
"Simpson County",28127,0.1,13,"557 of 3142"
"Rankin County",28121,0.1,86,"566 of 3142"
"Clarke County",28023,0.2,9,"572 of 3142"
"Pearl River County",28109,0.2,32,"581 of 3142"
"Holmes County",28051,0.2,9,"589 of 3142"
"Claiborne County",28021,0.2,5,"663 of 3142"
"Alcorn County",28003,0.2,28,"678 of 3142"
"Grenada County",28043,0.2,20,"740 of 3142"
"Kemper County",28069,0.3,9,"839 of 3142"
"Marshall County",28093,0.3,36,"850 of 3142"
"Lowndes County",28087,0.3,65,"859 of 3142"
"Newton County",28101,0.3,22,"861 of 3142"
"Monroe County",28095,0.3,45,"928 of 3142"
"Sharkey County",28125,0.4,5,"977 of 3142"
"Jefferson County",28063,0.4,10,"1054 of 3142"
"Chickasaw County",28017,0.4,28,"1058 of 3142"
"Hancock County",28045,0.4,80,"1076 of 3142"
"Greene County",28041,0.4,16,"1083 of 3142"
"Lamar County",28073,0.5,115,"1129 of 3142"
"Noxubee County",28103,0.5,20,"1251 of 3142"
"Montgomery County",28097,0.6,21,"1262 of 3142"
"Yazoo County",28163,0.6,48,"1270 of 3142"
"Pike County",28113,0.6,83,"1275 of 3142"
"Amite County",28005,0.6,34,"1310 of 3142"
"Bolivar County",28011,0.7,75,"1402 of 3142"
"Forrest County",28035,0.7,189,"1407 of 3142"
"Winston County",28159,0.7,46,"1438 of 3142"
"Hinds County",28049,0.7,636,"1480 of 3142"
"Walthall County",28147,0.7,39,"1507 of 3142"
"Washington County",28151,0.7,128,"1517 of 3142"
"Lafayette County",28071,0.7,141,"1529 of 3142"
"Copiah County",28029,0.8,76,"1578 of 3142"
"Neshoba County",28099,0.8,80,"1598 of 3142"
"Coahoma County",28027,0.8,67,"1606 of 3142"
"Lauderdale County",28075,0.9,248,"1671 of 3142"
"Webster County",28155,0.9,36,"1707 of 3142"
"Jones County",28067,1.0,234,"1760 of 3142"
"Union County",28145,1.0,99,"1778 of 3142"
"Tippah County",28139,1.0,82,"1825 of 3142"
"George County",28039,1.1,92,"1855 of 3142"
"DeSoto County",28033,1.2,813,"1945 of 3142"
"Madison County",28089,1.2,512,"1951 of 3142"
"Jackson County",28059,1.3,715,"2031 of 3142"
"Warren County",28149,1.4,231,"2060 of 3142"
"Yalobusha County",28161,1.4,69,"2062 of 3142"
"Lee County",28081,1.4,455,"2105 of 3142"
"Wayne County",28153,1.6,118,"2183 of 3142"
"Adams County",28001,1.6,180,"2195 of 3142"
"Harrison County",28047,1.6,1280,"2211 of 3142"
"Oktibbeha County",28105,1.9,396,"2340 of 3142"
"Calhoun County",28013,2.0,113,"2397 of 3142"
"Benton County",28009,2.4,72,"2531 of 3142"
"Smith County",28129,2.7,144,"2597 of 3142"
"Tishomingo County",28141,3.4,276,"2744 of 3142"
"Scott County",28123,3.6,356,"2768 of 3142"
"Pontotoc County",28115,3.7,420,"2773 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:05 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
