Demographic Data Report for Virginia by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Virginia",51000,85.6,7269008,"33 of 51"
"United States",00000,86.6,282348858,"N/A"
"Highland County",51091,90.4,2005,"828 of 3142"
"Norton City",51720,86.3,3174,"2232 of 3142"
"Bath County",51017,95.0,4032,"61 of 3142"
"Craig County",51045,90.0,4379,"966 of 3142"
"Emporia City",51595,87.3,5017,"1912 of 3142"
"Buena Vista City",51530,80.6,5254,"2973 of 3142"
"Bland County",51021,87.0,5434,"2035 of 3142"
"Covington City",51580,95.4,5440,"48 of 3142"
"Galax City",51640,85.0,5570,"2523 of 3142"
"Lexington City",51678,80.4,5810,"2986 of 3142"
"Surry County",51181,94.2,6094,"112 of 3142"
"King and Queen County",51097,94.1,6225,"119 of 3142"
"Charles City County",51036,92.9,6296,"267 of 3142"
"Rappahannock County",51157,87.7,6467,"1764 of 3142"
"Franklin City",51620,88.8,7264,"1373 of 3142"
"Richmond County",51159,84.3,7474,"2649 of 3142"
"Mathews County",51115,92.9,7886,"261 of 3142"
"Cumberland County",51049,93.7,8966,"165 of 3142"
"Greensville County",51081,82.3,9381,"2876 of 3142"
"Sussex County",51183,87.4,9413,"1899 of 3142"
"Middlesex County",51119,89.2,9471,"1234 of 3142"
"Essex County",51057,89.8,9477,"998 of 3142"
"Lancaster County",51103,89.2,9699,"1225 of 3142"
"Williamsburg City",51830,66.7,10184,"3139 of 3142"
"Northumberland County",51133,85.8,10203,"2366 of 3142"
"Poquoson City",51735,85.7,10543,"2384 of 3142"
"Martinsville City",51690,81.8,10840,"2910 of 3142"
"Charlotte County",51037,93.9,10848,"139 of 3142"
"Amelia County",51007,85.3,11252,"2470 of 3142"
"Northampton County",51131,92.6,11255,"307 of 3142"
"Lunenburg County",51111,96.3,11428,"21 of 3142"
"Falls Church City",51610,81.8,11790,"2907 of 3142"
"Radford City",51750,74.7,12018,"3112 of 3142"
"Madison County",51113,91.6,12424,"499 of 3142"
"Clarke County",51043,88.7,12994,"1413 of 3142"
"Dickenson County",51051,93.9,13250,"140 of 3142"
"Nelson County",51125,91.8,13363,"451 of 3142"
"Grayson County",51077,91.1,13898,"611 of 3142"
"Alleghany County and Clifton Forge City",51005,92.1,13992,"409 of 3142"
"Floyd County",51063,91.6,14113,"484 of 3142"
"Brunswick County",51025,88.9,14158,"1321 of 3142"
"Nottoway County",51135,92.7,14369,"287 of 3142"
"Bristol City",51520,85.6,14479,"2412 of 3142"
"Manassas Park City",51685,86.4,14649,"2198 of 3142"
"Appomattox County",51011,93.2,14777,"228 of 3142"
"Buckingham County",51029,90.2,15074,"882 of 3142"
"Colonial Heights City",51570,83.8,15097,"2717 of 3142"
"Giles County",51071,92.4,15335,"344 of 3142"
"Westmoreland County",51193,88.2,15777,"1606 of 3142"
"Patrick County",51141,91.4,16066,"537 of 3142"
"Southampton County",51175,91.6,16347,"487 of 3142"
"King William County",51101,95.0,16521,"64 of 3142"
"Greene County",51079,88.8,17935,"1394 of 3142"
"Waynesboro City",51820,84.3,18535,"2645 of 3142"
"Prince Edward County",51147,86.2,18700,"2249 of 3142"
"Hopewell City",51670,82.9,18919,"2819 of 3142"
"Buchanan County",51027,93.0,19035,"250 of 3142"
"Fredericksburg City",51630,70.5,19332,"3130 of 3142"
"New Kent County",51127,86.6,19382,"2138 of 3142"
"Rockbridge County",51163,86.3,19436,"2244 of 3142"
"Fairfax City",51600,83.9,19687,"2705 of 3142"
"Scott County",51169,92.4,19730,"353 of 3142"
"Lee County",51105,89.2,19939,"1244 of 3142"
"Staunton City",51790,80.8,20303,"2961 of 3142"
"Page County",51139,88.8,20893,"1378 of 3142"
"Goochland County",51075,90.3,21657,"850 of 3142"
"Salem City",51775,87.2,21969,"1946 of 3142"
"King George County",51099,86.8,22836,"2099 of 3142"
"Winchester City",51840,85.9,23783,"2344 of 3142"
"Fluvanna County",51065,89.4,24118,"1154 of 3142"
"Russell County",51167,94.0,24228,"127 of 3142"
"Dinwiddie County",51053,88.8,24687,"1383 of 3142"
"Wythe County",51197,90.7,25489,"715 of 3142"
"Petersburg City",51730,77.7,25603,"3075 of 3142"
"Smyth County",51173,87.2,25879,"1937 of 3142"
"Carroll County",51035,90.5,26195,"784 of 3142"
"Caroline County",51033,87.5,26541,"1854 of 3142"
"Powhatan County",51145,89.7,26608,"1049 of 3142"
"Amherst County",51009,87.5,27235,"1847 of 3142"
"Mecklenburg County",51117,93.8,28242,"153 of 3142"
"Accomack County",51001,90.4,29804,"811 of 3142"
"Pulaski County",51155,88.9,29866,"1327 of 3142"
"Botetourt County",51023,91.8,30524,"457 of 3142"
"Orange County",51137,85.9,30550,"2323 of 3142"
"Wise County",51195,86.8,31431,"2084 of 3142"
"Halifax County with South Boston City",51083,94.5,32149,"91 of 3142"
"Charlottesville City",51540,71.8,33101,"3127 of 3142"
"Louisa County",51109,90.6,33308,"749 of 3142"
"Isle of Wight County",51093,89.8,34127,"1004 of 3142"
"Gloucester County",51073,89.4,34185,"1181 of 3142"
"Prince George County",51149,83.7,35015,"2734 of 3142"
"Manassas City",51683,83.3,35033,"2776 of 3142"
"Warren County",51187,88.3,35385,"1560 of 3142"
"Tazewell County",51185,91.7,36705,"475 of 3142"
"Danville City",51590,87.1,36805,"2001 of 3142"
"Harrisonburg City",51660,72.3,37391,"3126 of 3142"
"Shenandoah County",51171,87.6,38135,"1820 of 3142"
"Culpeper County",51047,88.6,45756,"1462 of 3142"
