Demographic Data Report for Maine by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Maine",23000,92.9,1261097,"2 of 52"
"Washington County",23029,89.7,27810,"1279 of 3143"
"Cumberland County",23005,89.8,270232,"1266 of 3143"
"Androscoggin County",23001,90.2,99565,"1224 of 3143"
"Penobscot County",23019,93.3,141965,"784 of 3143"
"York County",23031,93.5,196718,"754 of 3143"
"Piscataquis County",23021,94.0,15754,"658 of 3143"
"Aroostook County",23003,94.0,63263,"648 of 3143"
"Kennebec County",23011,94.8,116878,"516 of 3143"
"Hancock County",23009,95.0,52672,"463 of 3143"
"Oxford County",23017,95.1,54993,"446 of 3143"
"Sagadahoc County",23023,95.2,34789,"432 of 3143"
"Lincoln County",23015,95.3,33405,"423 of 3143"
"Knox County",23013,95.3,38626,"409 of 3143"
"Waldo County",23027,95.5,37842,"353 of 3143"
"Franklin County",23007,95.5,28174,"348 of 3143"
"Somerset County",23025,96.0,48411,"250 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
