Demographic Data Report for Florida by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Florida",12000,7.9,1662047,"36 of 51"
"United States",00000,7.4,24010542,"N/A"
"Leon County",12073,12.4,35733,"3109 of 3142"
"Duval County",12031,11.4,110870,"3079 of 3142"
"Bay County",12005,11.3,20238,"3070 of 3142"
"Hillsborough County",12057,10.8,154625,"3046 of 3142"
"Alachua County",12001,10.6,28970,"3036 of 3142"
"Monroe County",12087,10.0,8148,"2986 of 3142"
"Okaloosa County",12091,9.6,19756,"2938 of 3142"
"Escambia County",12033,9.2,29002,"2881 of 3142"
"Orange County",12095,8.7,121487,"2802 of 3142"
"Pinellas County",12103,8.6,81898,"2785 of 3142"
"Columbia County",12023,8.5,5831,"2766 of 3142"
"Broward County",12011,8.5,163372,"2765 of 3142"
"Miami-Dade County",12086,8.4,223339,"2741 of 3142"
"Collier County",12021,7.9,29337,"2630 of 3142"
"Lee County",12071,7.9,58940,"2627 of 3142"
"Palm Beach County",12099,7.8,115055,"2613 of 3142"
"Gulf County",12045,7.7,1157,"2556 of 3142"
"Sarasota County",12115,7.5,32105,"2518 of 3142"
"Brevard County",12009,7.3,43307,"2437 of 3142"
"Polk County",12105,7.0,49420,"2347 of 3142"
"Walton County",12131,6.9,5048,"2321 of 3142"
"Hendry County",12051,6.8,2641,"2270 of 3142"
"Holmes County",12059,6.7,1308,"2246 of 3142"
"Baker County",12003,6.6,1831,"2183 of 3142"
"Putnam County",12107,6.6,4762,"2158 of 3142"
"Manatee County",12081,6.5,25306,"2116 of 3142"
"Seminole County",12117,6.3,29445,"2078 of 3142"
"Santa Rosa County",12113,6.3,11474,"2054 of 3142"
"Liberty County",12077,6.2,491,"2008 of 3142"
"St. Johns County",12109,6.1,16194,"1985 of 3142"
"Volusia County",12127,6.1,33273,"1967 of 3142"
"Pasco County",12101,6.0,32755,"1907 of 3142"
"Franklin County",12037,6.0,721,"1896 of 3142"
"Lake County",12069,5.8,21680,"1822 of 3142"
"Highlands County",12055,5.6,5605,"1687 of 3142"
"Marion County",12083,5.5,20246,"1652 of 3142"
"Indian River County",12061,5.2,8139,"1487 of 3142"
"Martin County",12085,5.1,8098,"1473 of 3142"
"Citrus County",12017,5.1,7677,"1436 of 3142"
"Osceola County",12097,5.0,18884,"1402 of 3142"
"Hernando County",12053,4.9,9312,"1339 of 3142"
"Suwannee County",12121,4.9,2098,"1330 of 3142"
"Jackson County",12063,4.9,2315,"1326 of 3142"
"DeSoto County",12027,4.7,1607,"1263 of 3142"
"Okeechobee County",12093,4.7,1857,"1255 of 3142"
"Clay County",12019,4.7,9944,"1213 of 3142"
"St. Lucie County",12111,4.5,14522,"1122 of 3142"
"Bradford County",12007,4.4,1223,"1056 of 3142"
"Charlotte County",12015,4.4,8059,"1042 of 3142"
"Calhoun County",12013,4.3,590,"996 of 3142"
"Nassau County",12089,4.2,3683,"957 of 3142"
"Washington County",12133,4.1,1023,"930 of 3142"
"Sumter County",12119,4.1,5191,"904 of 3142"
"Levy County",12075,4.0,1664,"842 of 3142"
"Taylor County",12123,3.9,835,"803 of 3142"
"Union County",12125,3.7,591,"715 of 3142"
"Flagler County",12035,3.4,3904,"603 of 3142"
"Madison County",12079,3.4,616,"602 of 3142"
"Gadsden County",12039,3.2,1392,"498 of 3142"
"Gilchrist County",12041,3.1,554,"492 of 3142"
"Dixie County",12029,2.9,485,"400 of 3142"
"Jefferson County",12065,2.7,388,"342 of 3142"
"Hamilton County",12047,2.3,325,"252 of 3142"
"Wakulla County",12129,2.3,750,"239 of 3142"
"Lafayette County",12067,2.2,184,"217 of 3142"
"Hardee County",12049,2.1,529,"192 of 3142"
"Glades County",12043,2.0,238,"164 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:48 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
