Demographic Data Report for Kentucky by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Kentucky",21000,48.7,2188700,"23 of 52"
"United States",00000,47.9,157871085,"N/A"
"Lyon County",21143,61.1,5316,"178 of 3143"
"Owsley County",21189,58.8,2407,"329 of 3143"
"Livingston County",21139,57.3,5149,"474 of 3143"
"Estill County",21065,56.6,8015,"544 of 3143"
"Trigg County",21221,56.2,7905,"596 of 3143"
"Ballard County",21007,55.9,4368,"632 of 3143"
"Cumberland County",21057,55.7,3354,"661 of 3143"
"Marshall County",21157,55.5,17578,"684 of 3143"
"Green County",21087,55.0,6125,"778 of 3143"
"Greenup County",21089,54.9,19760,"800 of 3143"
"Garrard County",21079,54.9,9341,"802 of 3143"
"Edmonson County",21061,54.8,6668,"817 of 3143"
"Letcher County",21133,54.4,11859,"875 of 3143"
"Knott County",21119,54.4,7890,"884 of 3143"
"Caldwell County",21033,54.3,6868,"902 of 3143"
"Leslie County",21131,54.3,5769,"908 of 3143"
"Trimble County",21223,54.3,4614,"918 of 3143"
"McLean County",21149,54.2,4978,"929 of 3143"
"Clinton County",21053,54.2,5078,"936 of 3143"
"Morgan County",21175,54.2,7462,"937 of 3143"
"Elliott County",21063,54.1,4013,"946 of 3143"
"Lawrence County",21127,53.9,8775,"991 of 3143"
"Muhlenberg County",21177,53.9,16703,"1008 of 3143"
"Spencer County",21215,53.9,10370,"1012 of 3143"
"Owen County",21187,53.8,6001,"1027 of 3143"
"Crittenden County",21055,53.7,4834,"1037 of 3143"
"Larue County",21123,53.4,7881,"1112 of 3143"
"Magoffin County",21153,53.4,6306,"1116 of 3143"
"Floyd County",21071,53.4,19275,"1119 of 3143"
"Casey County",21045,53.4,8463,"1121 of 3143"
"Pike County",21195,53.3,31429,"1122 of 3143"
"Hickman County",21105,53.3,2415,"1129 of 3143"
"Lewis County",21135,53.3,6985,"1130 of 3143"
"Breathitt County",21025,53.3,7275,"1135 of 3143"
"Lee County",21129,53.3,3868,"1142 of 3143"
"Mercer County",21167,53.2,11958,"1153 of 3143"
"Russell County",21207,53.1,9507,"1187 of 3143"
