Demographic Data Report for Virginia by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Virginia",51000,2.0,64750,"33 of 52"
"Fairfax County",51059,3.1,12496,"665 of 3143"
"Prince William County",51153,3.2,4807,"608 of 3143"
"Arlington County",51013,3.4,3776,"513 of 3143"
"Alexandria City",51510,4.3,3170,"332 of 3143"
"Loudoun County",51107,1.9,2556,"1500 of 3143"
"Virginia Beach City",51810,1.3,2290,"2191 of 3143"
"Henrico County",51087,1.6,2057,"1864 of 3143"
"Norfolk City",51710,2.2,2020,"1222 of 3143"
"Chesterfield County",51041,1.5,1993,"1909 of 3143"
"Richmond City",51760,1.8,1792,"1569 of 3143"
"Newport News City",51700,2.4,1779,"1048 of 3143"
"Chesapeake City",51550,1.5,1381,"1877 of 3143"
"Hampton City",51650,1.7,978,"1696 of 3143"
"Spotsylvania County",51177,1.8,885,"1536 of 3143"
"Stafford County",51179,1.8,872,"1638 of 3143"
"Portsmouth City",51740,2.1,824,"1249 of 3143"
"Suffolk City",51800,2.1,730,"1305 of 3143"
"Roanoke City",51770,1.5,650,"1904 of 3143"
"Lynchburg City",51680,2.1,617,"1253 of 3143"
"Montgomery County",51121,1.6,570,"1809 of 3143"
"Rockingham County",51165,1.8,562,"1578 of 3143"
"Harrisonburg City",51660,3.3,557,"582 of 3143"
"Bedford City and County",51917,1.7,555,"1684 of 3143"
"Manassas City",51683,4.1,554,"371 of 3143"
"Pittsylvania County",51143,2.0,483,"1428 of 3143"
"Albemarle County",51003,1.0,451,"2489 of 3143"
"Frederick County",51069,1.3,435,"2145 of 3143"
"Culpeper County",51047,2.4,428,"1020 of 3143"
"Warren County",51187,2.8,420,"805 of 3143"
"Charlottesville City",51540,2.0,392,"1344 of 3143"
"James City County",51095,1.3,382,"2203 of 3143"
"Orange County",51137,2.7,382,"835 of 3143"
"Manassas Park City",51685,6.9,355,"109 of 3143"
"Franklin County",51067,1.6,347,"1836 of 3143"
"Danville City",51590,1.8,343,"1537 of 3143"
"Augusta County",51015,1.1,336,"2410 of 3143"
"Hanover County",51085,0.8,335,"2702 of 3143"
"Campbell County",51031,1.5,328,"1965 of 3143"
