Demographic Data Report for Michigan by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Michigan",26000,87.3,8695912,"15 of 51"
"United States",00000,86.6,282348858,"N/A"
"Ontonagon County",26131,93.6,5485,"172 of 3142"
"Gogebic County",26053,92.9,13654,"263 of 3142"
"Benzie County",26019,92.6,16482,"314 of 3142"
"Presque Isle County",26141,92.3,11918,"366 of 3142"
"Huron County",26063,92.1,28814,"396 of 3142"
"Iron County",26071,91.8,10509,"455 of 3142"
"Gladwin County",26051,91.5,22934,"509 of 3142"
"Allegan County",26005,91.3,107928,"558 of 3142"
"Baraga County",26013,91.1,7490,"618 of 3142"
"Shiawassee County",26155,90.9,61503,"658 of 3142"
"Alcona County",26001,90.7,9154,"721 of 3142"
"Livingston County",26093,90.6,173361,"748 of 3142"
"Dickinson County",26043,90.4,23220,"819 of 3142"
"Arenac County",26011,90.3,13432,"857 of 3142"
"Oscoda County",26135,90.2,7321,"890 of 3142"
"Cheboygan County",26031,90.1,22970,"913 of 3142"
"Manistee County",26101,90.1,22403,"926 of 3142"
"Clinton County",26037,90.1,70225,"939 of 3142"
"Ogemaw County",26129,90.1,18528,"944 of 3142"
"Charlevoix County",26029,90.0,23332,"947 of 3142"
"Oceana County",26127,90.0,23649,"956 of 3142"
"Schoolcraft County",26153,90.0,7146,"958 of 3142"
"Newaygo County",26123,89.9,44153,"971 of 3142"
"Montcalm County",26117,89.9,58957,"984 of 3142"
"Keweenaw County",26083,89.7,1833,"1052 of 3142"
"Monroe County",26115,89.6,136997,"1072 of 3142"
"Sanilac County",26151,89.6,36239,"1092 of 3142"
"Lapeer County",26087,89.5,78426,"1119 of 3142"
"Iosco County",26069,89.4,22482,"1153 of 3142"
"Lake County",26085,89.4,10884,"1156 of 3142"
"Tuscola County",26157,89.4,47275,"1164 of 3142"
"Macomb County",26099,89.4,777790,"1177 of 3142"
"Osceola County",26133,89.2,20265,"1227 of 3142"
"Saginaw County",26145,89.1,167991,"1262 of 3142"
"Ionia County",26067,89.1,58738,"1263 of 3142"
"St. Clair County",26147,89.1,141191,"1268 of 3142"
"Bay County",26017,89.1,91862,"1278 of 3142"
"Menominee County",26109,89.1,20765,"1284 of 3142"
"Kalkaska County",26079,89.0,15708,"1308 of 3142"
"Barry County",26015,88.8,54573,"1370 of 3142"
"St. Joseph County",26149,88.8,53372,"1375 of 3142"
"Montmorency County",26119,88.7,8072,"1404 of 3142"
"Mason County",26105,88.7,25637,"1423 of 3142"
"Wayne County",26163,88.7,1567564,"1427 of 3142"
"Leelanau County",26089,88.3,19528,"1562 of 3142"
"Oakland County",26125,88.3,1111267,"1574 of 3142"
"Branch County",26023,88.2,38955,"1593 of 3142"
"Lenawee County",26091,88.0,86611,"1697 of 3142"
"Hillsdale County",26059,87.9,39657,"1704 of 3142"
"Genesee County",26049,87.9,353287,"1706 of 3142"
"Cass County",26027,87.6,44738,"1800 of 3142"
"Midland County",26111,87.6,72341,"1802 of 3142"
"Wexford County",26165,87.6,28920,"1825 of 3142"
"Antrim County",26009,87.5,20346,"1839 of 3142"
"Van Buren County",26159,87.5,65470,"1846 of 3142"
"Alpena County",26007,87.4,25004,"1879 of 3142"
"Emmet County",26047,87.3,29333,"1907 of 3142"
"Missaukee County",26113,87.2,12974,"1939 of 3142"
"Alger County",26003,87.2,7708,"1954 of 3142"
"Muskegon County",26121,87.0,151325,"2005 of 3142"
"Jackson County",26075,87.0,138687,"2006 of 3142"
"Calhoun County",26025,87.0,115619,"2017 of 3142"
"Eaton County",26045,86.9,93729,"2046 of 3142"
"Delta County",26041,86.9,31724,"2060 of 3142"
"Otsego County",26137,86.9,21535,"2066 of 3142"
"Berrien County",26021,86.8,132831,"2088 of 3142"
"Grand Traverse County",26055,86.8,81465,"2101 of 3142"
"Gratiot County",26057,86.4,35831,"2187 of 3142"
"Clare County",26035,86.3,26348,"2238 of 3142"
"Kent County",26081,86.0,556705,"2309 of 3142"
"Crawford County",26039,85.9,11126,"2339 of 3142"
"Mackinac County",26097,85.5,9172,"2424 of 3142"
"Ottawa County",26139,84.9,246587,"2536 of 3142"
"Marquette County",26103,84.9,55967,"2541 of 3142"
"Roscommon County",26143,83.7,19529,"2729 of 3142"
"Chippewa County",26033,83.0,30455,"2807 of 3142"
"Houghton County",26061,82.0,30462,"2896 of 3142"
"Kalamazoo County",26077,81.7,210868,"2924 of 3142"
"Mecosta County",26107,81.4,32260,"2941 of 3142"
"Luce County",26095,79.6,4356,"3031 of 3142"
"Washtenaw County",26161,78.8,290714,"3050 of 3142"
"Ingham County",26065,78.1,221076,"3066 of 3142"
"Isabella County",26073,75.6,49170,"3106 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
