Demographic Data Report for Missouri by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Missouri",29000,61043.000000000,"39 of 52"
"United States",00000,69021.000000000,"N/A"
"Hickory County",29085,32132.000000000,"3100 of 3142"
"Pemiscot County",29155,35865.000000000,"3033 of 3142"
"Oregon County",29149,35972.000000000,"3028 of 3142"
"Ripley County",29181,36089.000000000,"3026 of 3142"
"Ozark County",29153,36402.000000000,"3017 of 3142"
"Texas County",29215,37994.000000000,"2978 of 3142"
"Mississippi County",29133,39127.000000000,"2942 of 3142"
"Wright County",29229,40179.000000000,"2887 of 3142"
"St. Clair County",29185,40470.000000000,"2877 of 3142"
"Knox County",29103,40814.000000000,"2861 of 3142"
"Shannon County",29203,41176.000000000,"2841 of 3142"
"Cedar County",29039,41211.000000000,"2840 of 3142"
"Worth County",29227,41847.000000000,"2811 of 3142"
"Reynolds County",29179,41925.000000000,"2806 of 3142"
"Dunklin County",29069,42194.000000000,"2795 of 3142"
"Wayne County",29223,42257.000000000,"2788 of 3142"
"New Madrid County",29143,42370.000000000,"2782 of 3142"
"Carter County",29035,42378.000000000,"2781 of 3142"
"McDonald County",29119,43086.000000000,"2740 of 3142"
"Howell County",29091,43200.000000000,"2730 of 3142"
"Dade County",29057,43661.000000000,"2693 of 3142"
"Iron County",29093,44717.000000000,"2622 of 3142"
"Butler County",29023,44842.000000000,"2617 of 3142"
"Dallas County",29059,44948.000000000,"2609 of 3142"
"Washington County",29221,44955.000000000,"2608 of 3142"
"Barton County",29011,45113.000000000,"2595 of 3142"
"Douglas County",29067,45125.000000000,"2592 of 3142"
"Harrison County",29081,45313.000000000,"2575 of 3142"
"Benton County",29015,45533.000000000,"2562 of 3142"
"Dent County",29065,45700.000000000,"2550 of 3142"
"Clark County",29045,45965.000000000,"2526 of 3142"
"Stoddard County",29207,46052.000000000,"2522 of 3142"
