Demographic Data Report for Florida by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"Florida",12000,74237.000000000,"41 of 52"
"United States",00000,85028.000000000,"N/A"
"Hendry County",12051,42586.000000000,"3094 of 3142"
"Glades County",12043,44152.000000000,"3076 of 3142"
"Hamilton County",12047,45767.000000000,"3058 of 3142"
"DeSoto County",12027,46772.000000000,"3035 of 3142"
"Putnam County",12107,50441.000000000,"2944 of 3142"
"Madison County",12079,51074.000000000,"2923 of 3142"
"Dixie County",12029,51677.000000000,"2905 of 3142"
"Holmes County",12059,51996.000000000,"2886 of 3142"
"Hardee County",12049,52074.000000000,"2881 of 3142"
"Taylor County",12123,52130.000000000,"2879 of 3142"
"Levy County",12075,53365.000000000,"2837 of 3142"
"Gadsden County",12039,53514.000000000,"2831 of 3142"
"Jackson County",12063,54063.000000000,"2799 of 3142"
"Washington County",12133,54805.000000000,"2756 of 3142"
"Okeechobee County",12093,55061.000000000,"2742 of 3142"
"Liberty County",12077,55139.000000000,"2739 of 3142"
"Suwannee County",12121,56412.000000000,"2662 of 3142"
"Highlands County",12055,56527.000000000,"2653 of 3142"
"Bradford County",12007,59190.000000000,"2504 of 3142"
"Franklin County",12037,59882.000000000,"2450 of 3142"
"Gilchrist County",12041,60391.000000000,"2413 of 3142"
"Marion County",12083,60622.000000000,"2402 of 3142"
"Calhoun County",12013,61011.000000000,"2378 of 3142"
"Citrus County",12017,61903.000000000,"2304 of 3142"
"Hernando County",12053,62450.000000000,"2262 of 3142"
"Lafayette County",12067,62512.000000000,"2256 of 3142"
"Columbia County",12023,62710.000000000,"2238 of 3142"
"Polk County",12105,63591.000000000,"2161 of 3142"
"Osceola County",12097,64037.000000000,"2134 of 3142"
"Miami-Dade County",12086,64690.000000000,"2070 of 3142"
"Union County",12125,64906.000000000,"2051 of 3142"
"Jefferson County",12065,66498.000000000,"1913 of 3142"
"Escambia County",12033,67665.000000000,"1819 of 3142"
"Charlotte County",12015,68745.000000000,"1721 of 3142"
"St. Lucie County",12111,69047.000000000,"1695 of 3142"
"Volusia County",12127,69946.000000000,"1606 of 3142"
"Bay County",12005,71233.000000000,"1499 of 3142"
"Gulf County",12045,71411.000000000,"1484 of 3142"
"Flagler County",12035,72698.000000000,"1389 of 3142"
"Lake County",12069,72939.000000000,"1363 of 3142"
"Pasco County",12101,72943.000000000,"1362 of 3142"
"Duval County",12031,73133.000000000,"1346 of 3142"
"Lee County",12071,74565.000000000,"1233 of 3142"
"Orange County",12095,75679.000000000,"1143 of 3142"
"Indian River County",12061,75680.000000000,"1142 of 3142"
"Sumter County",12119,75871.000000000,"1124 of 3142"
"Baker County",12003,76734.000000000,"1055 of 3142"
"Broward County",12011,77610.000000000,"981 of 3142"
"Brevard County",12009,78736.000000000,"920 of 3142"
"Hillsborough County",12057,79014.000000000,"893 of 3142"
"Alachua County",12001,79712.000000000,"855 of 3142"
"Manatee County",12081,80187.000000000,"827 of 3142"
"Pinellas County",12103,81101.000000000,"781 of 3142"
"Wakulla County",12129,81941.000000000,"742 of 3142"
"Walton County",12131,82054.000000000,"733 of 3142"
"Leon County",12073,82152.000000000,"729 of 3142"
"Clay County",12019,82729.000000000,"706 of 3142"
"Palm Beach County",12099,84508.000000000,"615 of 3142"
"Okaloosa County",12091,85314.000000000,"576 of 3142"
"Sarasota County",12115,85617.000000000,"562 of 3142"
"Monroe County",12087,86530.000000000,"525 of 3142"
"Santa Rosa County",12113,87427.000000000,"479 of 3142"
"Nassau County",12089,87603.000000000,"473 of 3142"
"Martin County",12085,89263.000000000,"416 of 3142"
"Seminole County",12117,89522.000000000,"409 of 3142"
"Collier County",12021,90636.000000000,"384 of 3142"
"St. Johns County",12109,108205.000000000,"138 of 3142"

Created by statecancerprofiles.cancer.gov on 04/16/2024 11:53 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
