Demographic Data Report for South Carolina by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"South Carolina",45000,94.0,4772673,"36 of 52"
"United States",00000,81.6,268918512,"N/A"
"McCormick County",45065,99.2,9507,"3029 of 3143"
"Abbeville County",45001,98.3,23959,"2728 of 3143"
"Union County",45087,98.2,26828,"2705 of 3143"
"Chester County",45023,97.8,31551,"2457 of 3143"
"Darlington County",45031,97.7,61997,"2449 of 3143"
"Bamberg County",45009,97.7,13218,"2440 of 3143"
"Williamsburg County",45089,97.7,30561,"2423 of 3143"
"Orangeburg County",45075,97.6,82902,"2387 of 3143"
"Fairfield County",45039,97.6,20676,"2362 of 3143"
"Lee County",45061,97.4,16302,"2286 of 3143"
"Barnwell County",45011,97.3,20248,"2239 of 3143"
"Florence County",45041,97.1,133337,"2155 of 3143"
"Dillon County",45033,97.1,27688,"2121 of 3143"
"Marion County",45067,97.0,28704,"2097 of 3143"
"Georgetown County",45043,96.8,60976,"2001 of 3143"
"Clarendon County",45027,96.7,30578,"1974 of 3143"
"Marlboro County",45069,96.7,26018,"1953 of 3143"
"Allendale County",45005,96.4,8005,"1846 of 3143"
"Colleton County",45029,96.4,37122,"1833 of 3143"
"Calhoun County",45017,96.0,13635,"1721 of 3143"
"Pickens County",45077,96.0,124417,"1705 of 3143"
"Anderson County",45007,96.0,194040,"1696 of 3143"
"Sumter County",45085,95.8,101099,"1658 of 3143"
"Hampton County",45049,95.7,18398,"1631 of 3143"
"Chesterfield County",45025,95.4,41632,"1542 of 3143"
"Cherokee County",45021,95.3,53540,"1518 of 3143"
"Kershaw County",45055,95.1,61785,"1478 of 3143"
"Charleston County",45019,94.7,383453,"1390 of 3143"
"Laurens County",45059,94.6,63545,"1383 of 3143"
"Richland County",45079,94.6,392204,"1368 of 3143"
"Oconee County",45073,94.3,73476,"1312 of 3143"
"Dorchester County",45035,94.1,150769,"1285 of 3143"
"Lancaster County",45057,94.1,89026,"1273 of 3143"
"Aiken County",45003,94.0,157931,"1252 of 3143"
"York County",45091,94.0,259889,"1249 of 3143"
"Horry County",45051,93.8,323464,"1217 of 3143"
"Edgefield County",45037,93.7,24313,"1208 of 3143"
"Lexington County",45063,93.7,273312,"1197 of 3143"
"Greenwood County",45047,93.6,64927,"1189 of 3143"
"Berkeley County",45015,92.9,208896,"1086 of 3143"
"Spartanburg County",45083,92.7,299232,"1051 of 3143"
"Newberry County",45071,92.0,34826,"973 of 3143"
"Greenville County",45045,90.3,469036,"828 of 3143"
"Beaufort County",45013,88.8,165166,"718 of 3143"
"Jasper County",45053,86.2,24451,"589 of 3143"
"Saluda County",45081,84.4,16034,"522 of 3143"

Created by statecancerprofiles.cancer.gov on 05/23/2024 2:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
