Demographic Data Report for Texas by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"United States",00000,data not available
"Texas",48000,13.7
"Sterling County",48431,8.2
"Rockwall County",48397,8.3
"Armstrong County",48011,8.9
"Fort Bend County",48157,9.1
"Crane County",48103,9.6
"Hartley County",48205,9.6
"Kendall County",48259,9.7
"McMullen County",48311,9.9
"Colorado County",48089,10.0
"Terrell County",48443,10.0
"Collin County",48085,10.1
"Williamson County",48491,10.1
"Denton County",48121,10.2
"Parmer County",48369,10.3
"Ellis County",48139,10.4
"Hansford County",48195,10.5
"Wilson County",48493,10.6
"Brazoria County",48039,10.7
"Guadalupe County",48187,10.7
"Reagan County",48383,10.7
"Schleicher County",48413,10.7
"Borden County",48033,10.8
"Kaufman County",48257,10.8
"Carson County",48065,10.9
"Moore County",48341,10.9
"Waller County",48473,10.9
"Parker County",48367,11.1
"Castro County",48069,11.2
"Bastrop County",48021,11.3
"Comal County",48091,11.3
"Loving County",48301,11.3
"Randall County",48381,11.3
"Crockett County",48105,11.4
"Burnet County",48053,11.5
"Oldham County",48359,11.5
"Deaf Smith County",48117,11.6
"Mason County",48319,11.6
"Stonewall County",48433,11.6
"Fayette County",48149,11.7
"Montgomery County",48339,11.7
"Atascosa County",48013,11.8
"Austin County",48015,11.8
"Hays County",48209,11.8
"Dallam County",48111,11.9
"Franklin County",48159,11.9
"Travis County",48453,11.9
"Washington County",48477,11.9
"Bailey County",48017,12.0
"Johnson County",48251,12.0
"Lee County",48287,12.0
"Midland County",48329,12.0
"Tarrant County",48439,12.0
"Hood County",48221,12.1
"Lavaca County",48285,12.1
"Mills County",48333,12.1
"Ochiltree County",48357,12.1
"Hemphill County",48211,12.2
"Donley County",48129,12.3
"Kent County",48263,12.3
"Sherman County",48421,12.3
"Winkler County",48495,12.3
"Yoakum County",48501,12.3
"Calhoun County",48057,12.4
"Andrews County",48003,12.5
"Childress County",48075,12.5
"Glasscock County",48173,12.5
"Martin County",48317,12.5
"Shackelford County",48417,12.5
"Blanco County",48031,12.6
"Floyd County",48153,12.6
"Reeves County",48389,12.6
"Rusk County",48401,12.6
"Upton County",48461,12.6
"Gillespie County",48171,12.7
"Knox County",48275,12.7
"Lipscomb County",48295,12.7
"Roberts County",48393,12.7
"Somervell County",48425,12.7
"Ward County",48475,12.7
"Kenedy County",48261,12.8
"Tom Green County",48451,12.8
"Wise County",48497,12.8
"Medina County",48325,12.9
"Smith County",48423,12.9
"Burleson County",48051,13.0
"Gaines County",48165,13.0
"Caldwell County",48055,13.1
