Demographic Data Report for Maine by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Maine",23000,3.6,49303,"46 of 51"
"United States",00000,13.6,44844808,"N/A"
"Androscoggin County",23001,3.6,4005,"1253 of 3142"
"Aroostook County",23003,4.1,2769,"1114 of 3142"
"Cumberland County",23005,6.1,18268,"736 of 3142"
"Franklin County",23007,1.9,562,"1963 of 3142"
"Hancock County",23009,2.8,1552,"1531 of 3142"
"Kennebec County",23011,2.2,2741,"1801 of 3142"
"Knox County",23013,2.9,1181,"1485 of 3142"
"Lincoln County",23015,2.2,765,"1818 of 3142"
"Oxford County",23017,1.5,841,"2304 of 3142"
"Penobscot County",23019,3.0,4563,"1457 of 3142"
"Piscataquis County",23021,2.6,430,"1645 of 3142"
"Sagadahoc County",23023,3.3,1196,"1369 of 3142"
"Somerset County",23025,1.6,813,"2166 of 3142"
"Waldo County",23027,2.2,852,"1834 of 3142"
"Washington County",23029,3.4,1052,"1327 of 3142"
"York County",23031,3.7,7713,"1243 of 3142"

Created by statecancerprofiles.cancer.gov on 05/14/2024 2:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
