Demographic Data Report for West Virginia by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Name

County, FIPS,Value (Percent),People (with Limited Access)
"United States",00000,data not available,data not available
"West Virginia",54000,8.000000000,139050
"Barbour County",54001,5.000000000,875
"Berkeley County",54003,11.000000000,11239
"Boone County",54005,3.000000000,810
"Braxton County",54007,9.000000000,1373
"Brooke County",54009,5.000000000,1158
"Cabell County",54011,3.000000000,2886
"Calhoun County",54013,13.000000000,1021
"Clay County",54015,10.000000000,925
"Doddridge County",54017,1.000000000,97
"Fayette County",54019,6.000000000,2775
"Gilmer County",54021,31.000000000,2702
"Grant County",54023,5.000000000,622
"Greenbrier County",54025,9.000000000,3170
"Hampshire County",54027,10.000000000,2371
"Hancock County",54029,17.000000000,5343
"Hardy County",54031,6.000000000,903
"Harrison County",54033,4.000000000,2857
"Jackson County",54035,5.000000000,1572
"Jefferson County",54037,6.000000000,2944
"Kanawha County",54039,9.000000000,17756
"Lewis County",54041,4.000000000,713
"Lincoln County",54043,1.000000000,251
"Logan County",54045,3.000000000,1198
"Marion County",54049,5.000000000,2894
"Marshall County",54051,4.000000000,1312
"Mason County",54053,6.000000000,1767
"McDowell County",54047,2.000000000,436
"Mercer County",54055,13.000000000,7871
"Mineral County",54057,6.000000000,1562
"Mingo County",54059,5.000000000,1235
"Monongalia County",54061,6.000000000,5865
"Monroe County",54063,19.000000000,2528
"Morgan County",54065,4.000000000,783
"Nicholas County",54067,4.000000000,1042
"Ohio County",54069,7.000000000,2905
"Pendleton County",54071,20.000000000,1567
"Pleasants County",54073,0.000000000,0
"Pocahontas County",54075,20.000000000,1719
"Preston County",54077,10.000000000,3396
"Putnam County",54079,4.000000000,2224
"Raleigh County",54081,17.000000000,13405
"Randolph County",54083,3.000000000,995
"Ritchie County",54085,5.000000000,496
"Roane County",54087,13.000000000,1888
"Summers County",54089,8.000000000,1147
"Tucker County",54093,1.000000000,65
"Tyler County",54095,1.000000000,65
"Upshur County",54097,3.000000000,826
"Wayne County",54099,11.000000000,4600
"Webster County",54101,2.000000000,201
"Wetzel County",54103,17.000000000,2774
"Wirt County",54105,1.000000000,37
"Wood County",54107,9.000000000,7884
"Wyoming County",54109,0.000000000,1
"Taylor County",54091,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/01/2024 10:06 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
