Demographic Data Report for Kansas by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"Kansas",20000,50.1,1468152,"40 of 52"
"United States",00000,49.5,163206615,"N/A"
"Norton County",20137,56.1,3059,"3045 of 3143"
"Ellsworth County",20053,56.0,3584,"3042 of 3143"
"Pawnee County",20145,55.6,3536,"3030 of 3143"
"Stanton County",20187,54.6,1141,"2978 of 3143"
"Stevens County",20189,53.4,2843,"2894 of 3143"
"Geary County",20061,53.4,19502,"2892 of 3143"
"Leavenworth County",20103,53.3,43510,"2884 of 3143"
"Hamilton County",20075,53.2,1368,"2874 of 3143"
"Woodson County",20207,52.9,1674,"2854 of 3143"
"Seward County",20175,52.6,11682,"2801 of 3143"
"Scott County",20171,52.5,2709,"2786 of 3143"
"Chautauqua County",20019,52.4,1780,"2781 of 3143"
"Riley County",20161,52.4,38025,"2771 of 3143"
"Stafford County",20185,52.3,2147,"2753 of 3143"
"Ford County",20057,52.1,17941,"2719 of 3143"
"Grant County",20067,52.1,3870,"2715 of 3143"
"Ottawa County",20143,52.1,3008,"2708 of 3143"
"Finney County",20055,51.9,19884,"2679 of 3143"
"Washington County",20201,51.8,2867,"2670 of 3143"
"Sherman County",20181,51.8,3090,"2664 of 3143"
"Gove County",20063,51.7,1435,"2650 of 3143"
"Rawlins County",20153,51.7,1309,"2648 of 3143"
"Rice County",20159,51.7,4891,"2635 of 3143"
"Clark County",20025,51.7,1030,"2629 of 3143"
"Logan County",20109,51.5,1431,"2595 of 3143"
"Jewell County",20089,51.5,1507,"2578 of 3143"
"Morris County",20127,51.3,2761,"2538 of 3143"
"Lincoln County",20105,51.3,1515,"2533 of 3143"
"Mitchell County",20123,51.3,3018,"2523 of 3143"
"Crawford County",20037,51.2,19986,"2498 of 3143"
"Barber County",20007,51.2,2139,"2485 of 3143"
"Linn County",20107,51.1,4941,"2444 of 3143"
"Sumner County",20191,51.0,11529,"2398 of 3143"
"Wabaunsee County",20197,51.0,3508,"2386 of 3143"
"Ness County",20135,51.0,1385,"2384 of 3143"
"Doniphan County",20043,51.0,3848,"2383 of 3143"
"Cloud County",20029,51.0,4606,"2381 of 3143"
"Gray County",20069,51.0,2915,"2379 of 3143"
"Greenwood County",20073,50.9,3077,"2335 of 3143"
"Kingman County",20095,50.8,3809,"2305 of 3143"
"Smith County",20183,50.8,1821,"2270 of 3143"
"Sheridan County",20179,50.7,1247,"2237 of 3143"
"Rush County",20165,50.7,1461,"2213 of 3143"
"Jackson County",20085,50.6,6727,"2188 of 3143"
"Nemaha County",20131,50.6,5158,"2161 of 3143"
"Reno County",20155,50.5,31369,"2128 of 3143"
"Butler County",20015,50.5,34057,"2118 of 3143"
"Trego County",20195,50.5,1427,"2105 of 3143"
"Edwards County",20047,50.5,1470,"2089 of 3143"
"Phillips County",20147,50.5,2535,"2075 of 3143"
"Miami County",20121,50.5,17137,"2062 of 3143"
"Osage County",20139,50.4,7975,"2051 of 3143"
"Cheyenne County",20023,50.4,1335,"2046 of 3143"
"Coffey County",20031,50.4,4216,"2037 of 3143"
"Graham County",20065,50.4,1232,"2022 of 3143"
"Franklin County",20059,50.4,13081,"2015 of 3143"
"Montgomery County",20125,50.4,15965,"2010 of 3143"
"Jefferson County",20087,50.4,9265,"1998 of 3143"
"Osborne County",20141,50.3,1768,"1970 of 3143"
"Clay County",20027,50.3,4070,"1967 of 3143"
"Cowley County",20035,50.3,17500,"1962 of 3143"
"Meade County",20119,50.3,2058,"1959 of 3143"
"Dickinson County",20041,50.3,9341,"1930 of 3143"
"Hodgeman County",20083,50.2,929,"1831 of 3143"
"Marshall County",20117,50.2,5014,"1812 of 3143"
"Decatur County",20039,50.1,1400,"1783 of 3143"
"Chase County",20017,50.1,1294,"1732 of 3143"
"Labette County",20099,50.0,10116,"1668 of 3143"
"Wyandotte County",20209,50.0,84193,"1657 of 3143"
"Marion County",20115,50.0,5939,"1648 of 3143"
"Pottawatomie County",20149,50.0,12541,"1642 of 3143"
"Comanche County",20033,50.0,904,"1624 of 3143"
"Saline County",20169,50.0,27164,"1607 of 3143"
"Pratt County",20151,49.9,4625,"1567 of 3143"
"Anderson County",20003,49.9,3893,"1562 of 3143"
"Greeley County",20071,49.9,627,"1534 of 3143"
"Wilson County",20205,49.8,4342,"1476 of 3143"
"Brown County",20013,49.8,4749,"1461 of 3143"
"Wallace County",20199,49.7,760,"1327 of 3143"
"McPherson County",20113,49.7,14929,"1274 of 3143"
"Douglas County",20045,49.6,58929,"1264 of 3143"
"Ellis County",20051,49.6,14343,"1250 of 3143"
"Sedgwick County",20173,49.6,258214,"1218 of 3143"
"Lane County",20101,49.6,746,"1207 of 3143"
"Republic County",20157,49.6,2333,"1175 of 3143"
"Allen County",20001,49.5,6218,"1125 of 3143"
"Elk County",20049,49.4,1218,"1002 of 3143"
"Johnson County",20091,49.4,298675,"966 of 3143"
"Russell County",20167,49.3,3325,"890 of 3143"
"Barton County",20009,49.2,12654,"839 of 3143"
"Harvey County",20079,49.2,16732,"826 of 3143"
"Harper County",20077,49.2,2718,"820 of 3143"
"Neosho County",20133,49.1,7818,"744 of 3143"
"Bourbon County",20011,49.0,7063,"696 of 3143"
"Thomas County",20193,49.0,3871,"671 of 3143"
"Haskell County",20081,49.0,1862,"656 of 3143"
"Rooks County",20163,48.8,2430,"577 of 3143"
"Atchison County",20005,48.7,7978,"488 of 3143"
"Shawnee County",20177,48.6,87072,"456 of 3143"
"Cherokee County",20021,48.4,9443,"351 of 3143"
"Lyon County",20111,48.2,15568,"260 of 3143"
"Kearny County",20093,48.0,1931,"234 of 3143"
"Wichita County",20203,47.9,1030,"203 of 3143"
"Morton County",20129,47.8,1313,"195 of 3143"
"Kiowa County",20097,47.8,1174,"185 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 7:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
