Demographic Data Report for Wyoming by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Wyoming",56000,28.5,111283,"42 of 52"
"Laramie County",56021,30.2,20475,"603 of 3143"
"Natrona County",56025,24.9,13492,"997 of 3143"
"Albany County",56001,56.3,11976,"32 of 3143"
"Teton County",56039,57.9,10219,"24 of 3143"
"Park County",56029,33.0,7058,"455 of 3143"
"Sheridan County",56033,31.2,6778,"551 of 3143"
"Fremont County",56013,24.7,6506,"1016 of 3143"
"Campbell County",56005,20.5,6204,"1572 of 3143"
"Sweetwater County",56037,19.4,5394,"1778 of 3143"
"Lincoln County",56023,23.0,2965,"1240 of 3143"
"Uinta County",56041,18.0,2376,"2057 of 3143"
"Johnson County",56019,36.0,2175,"327 of 3143"
"Goshen County",56015,23.6,2106,"1155 of 3143"
"Converse County",56009,22.2,2096,"1338 of 3143"
"Carbon County",56007,20.1,2022,"1643 of 3143"
"Sublette County",56035,26.6,1623,"837 of 3143"
"Big Horn County",56003,19.8,1567,"1680 of 3143"
"Platte County",56031,22.4,1476,"1315 of 3143"
"Washakie County",56043,26.2,1419,"872 of 3143"
"Crook County",56011,24.3,1221,"1076 of 3143"
"Weston County",56045,18.4,900,"1953 of 3143"
"Hot Springs County",56017,24.7,830,"1014 of 3143"
"Niobrara County",56027,21.0,405,"1507 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
