Demographic Data Report for Idaho by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Idaho",16000,28.9,524146,"21 of 52"
"Madison County",16065,49.8,25380,"3135 of 3143"
"Latah County",16057,43.2,17060,"3110 of 3143"
"Elmore County",16039,34.2,9704,"2950 of 3143"
"Clark County",16033,33.6,282,"2930 of 3143"
"Bannock County",16005,31.1,26865,"2760 of 3143"
"Ada County",16001,30.3,146822,"2664 of 3143"
"Canyon County",16027,29.8,67751,"2592 of 3143"
"Twin Falls County",16083,29.0,25845,"2457 of 3143"
"Bonneville County",16019,28.9,35237,"2440 of 3143"
"Teton County",16081,28.6,3288,"2370 of 3143"
"Jerome County",16053,28.4,6837,"2327 of 3143"
"Lincoln County",16063,28.0,1454,"2262 of 3143"
"Nez Perce County",16069,27.7,11578,"2179 of 3143"
"Cassia County",16031,27.3,6668,"2066 of 3143"
"Minidoka County",16067,27.0,5772,"1976 of 3143"
"Jefferson County",16051,26.9,8183,"1947 of 3143"
"Fremont County",16043,26.9,3593,"1940 of 3143"
"Kootenai County",16055,26.4,44366,"1779 of 3143"
"Bingham County",16011,26.3,12495,"1745 of 3143"
"Caribou County",16029,25.6,1792,"1505 of 3143"
"Franklin County",16041,24.8,3486,"1245 of 3143"
"Gooding County",16047,24.4,3763,"1072 of 3143"
"Owyhee County",16073,24.3,2872,"1042 of 3143"
"Bear Lake County",16007,24.1,1524,"976 of 3143"
"Power County",16077,23.8,1868,"895 of 3143"
"Payette County",16075,23.8,5922,"882 of 3143"
"Washington County",16087,23.6,2465,"850 of 3143"
"Blaine County",16013,23.5,5615,"811 of 3143"
"Shoshone County",16079,22.4,2934,"501 of 3143"
"Butte County",16023,21.8,562,"412 of 3143"
"Oneida County",16071,21.7,978,"381 of 3143"
"Clearwater County",16035,21.7,1889,"380 of 3143"
"Benewah County",16009,21.6,2052,"357 of 3143"
"Lemhi County",16059,21.2,1684,"305 of 3143"
"Boundary County",16021,21.1,2521,"292 of 3143"
"Gem County",16045,20.9,3909,"271 of 3143"
"Bonner County",16017,20.8,9651,"245 of 3143"
"Idaho County",16049,20.6,3403,"224 of 3143"
"Valley County",16085,20.3,2326,"194 of 3143"
"Boise County",16015,19.1,1441,"113 of 3143"
"Camas County",16025,18.9,197,"108 of 3143"
"Adams County",16003,18.4,793,"91 of 3143"
"Lewis County",16061,18.0,649,"68 of 3143"
"Custer County",16037,15.7,670,"17 of 3143"

Created by statecancerprofiles.cancer.gov on 04/24/2024 1:26 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
