Demographic Data Report for California by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"California",06000,1.2,478535,"1 of 51"
"Trinity County",06105,3.5,556,"2697 of 3142"
"Alpine County",06003,2.6,34,"2252 of 3142"
"Inyo County",06027,2.6,483,"2250 of 3142"
"San Diego County",06073,2.5,80722,"2193 of 3142"
"Siskiyou County",06093,2.1,927,"1961 of 3142"
"San Francisco County",06075,2.1,17841,"1932 of 3142"
"Del Norte County",06015,2.0,536,"1836 of 3142"
"Yuba County",06115,2.0,1547,"1828 of 3142"
"Monterey County",06053,1.9,8425,"1813 of 3142"
"Mariposa County",06043,1.9,331,"1806 of 3142"
"Mendocino County",06045,1.9,1737,"1792 of 3142"
"Santa Barbara County",06083,1.9,8234,"1730 of 3142"
"Humboldt County",06023,1.8,2505,"1713 of 3142"
"Kings County",06031,1.8,2741,"1691 of 3142"
"San Luis Obispo County",06079,1.7,4801,"1573 of 3142"
"Lassen County",06035,1.7,560,"1570 of 3142"
"Santa Clara County",06085,1.6,31023,"1491 of 3142"
"Lake County",06033,1.5,1009,"1372 of 3142"
"San Mateo County",06081,1.5,11329,"1369 of 3142"
"Yolo County",06113,1.4,3044,"1270 of 3142"
"Placer County",06061,1.4,5514,"1234 of 3142"
"El Dorado County",06017,1.4,2618,"1226 of 3142"
"Marin County",06041,1.4,3570,"1210 of 3142"
"Santa Cruz County",06087,1.3,3597,"1150 of 3142"
"Alameda County",06001,1.3,21862,"1141 of 3142"
"Shasta County",06089,1.3,2314,"1105 of 3142"
"Modoc County",06049,1.2,106,"1043 of 3142"
"Solano County",06095,1.2,5176,"967 of 3142"
"San Bernardino County",06071,1.1,23558,"885 of 3142"
"Mono County",06051,1.1,143,"855 of 3142"
"Plumas County",06063,1.1,209,"850 of 3142"
"Orange County",06059,1.1,33784,"842 of 3142"
"Tuolumne County",06109,1.1,577,"817 of 3142"
"Riverside County",06065,1.0,24407,"775 of 3142"
"Contra Costa County",06013,1.0,11562,"758 of 3142"
"Los Angeles County",06037,1.0,96882,"729 of 3142"
"Butte County",06007,1.0,2063,"699 of 3142"
"Sacramento County",06067,1.0,14818,"693 of 3142"
"Kern County",06029,0.9,8480,"682 of 3142"
"Ventura County",06111,0.9,7705,"655 of 3142"
"Sonoma County",06097,0.9,4387,"628 of 3142"
"Nevada County",06057,0.9,898,"613 of 3142"
"Napa County",06055,0.9,1195,"588 of 3142"
"Tehama County",06103,0.8,539,"554 of 3142"
"San Joaquin County",06077,0.8,5887,"494 of 3142"
"Fresno County",06019,0.7,7197,"436 of 3142"
"Sutter County",06101,0.7,694,"418 of 3142"
"Merced County",06047,0.7,1888,"396 of 3142"
"Amador County",06005,0.6,259,"352 of 3142"
"Stanislaus County",06099,0.6,3430,"324 of 3142"
"Imperial County",06025,0.6,1061,"303 of 3142"
"Tulare County",06107,0.5,2447,"251 of 3142"
"Glenn County",06021,0.5,135,"228 of 3142"
"Calaveras County",06009,0.5,208,"219 of 3142"
"Madera County",06039,0.4,693,"206 of 3142"
"Sierra County",06091,0.4,13,"194 of 3142"
"Colusa County",06011,0.4,79,"161 of 3142"
"San Benito County",06069,0.3,195,"130 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 3:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
