Demographic Data Report for Missouri by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Missouri",29000,8.5,131137,"29 of 52"
"United States",00000,8.9,7181779,"N/A"
"Adair County",29001,7.6,359,"1072 of 3143"
"Andrew County",29003,4.9,229,"371 of 3143"
"Atchison County",29005,9.9,143,"1741 of 3143"
"Audrain County",29007,10.7,618,"1925 of 3143"
"Barry County",29009,12.2,1176,"2258 of 3143"
"Barton County",29011,15.5,474,"2697 of 3143"
"Bates County",29013,10.2,410,"1820 of 3143"
"Benton County",29015,12.4,623,"2300 of 3143"
"Bollinger County",29017,8.8,226,"1461 of 3143"
"Boone County",29019,6.5,2662,"778 of 3143"
"Buchanan County",29021,11.5,2301,"2105 of 3143"
"Butler County",29023,14.5,1486,"2597 of 3143"
"Caldwell County",29025,11.2,251,"2059 of 3143"
"Callaway County",29027,9.2,999,"1573 of 3143"
"Camden County",29029,8.7,931,"1414 of 3143"
"Cape Girardeau County",29031,7.7,1496,"1120 of 3143"
"Carroll County",29033,7.2,169,"972 of 3143"
"Carter County",29035,10.6,132,"1913 of 3143"
"Cass County",29037,5.0,1484,"402 of 3143"
"Cedar County",29039,11.5,412,"2123 of 3143"
"Chariton County",29041,8.1,150,"1248 of 3143"
"Christian County",29043,6.2,1497,"674 of 3143"
"Clark County",29045,7.0,107,"928 of 3143"
"Clay County",29047,5.7,3756,"540 of 3143"
"Clinton County",29049,8.5,459,"1364 of 3143"
"Cole County",29051,7.9,1471,"1176 of 3143"
"Cooper County",29053,10.1,422,"1797 of 3143"
"Crawford County",29055,11.9,701,"2200 of 3143"
"Dade County",29057,11.9,240,"2198 of 3143"
"Dallas County",29059,16.7,780,"2805 of 3143"
"Daviess County",29061,7.6,160,"1083 of 3143"
"DeKalb County",29063,6.8,154,"861 of 3143"
"Dent County",29065,11.0,439,"2017 of 3143"
"Douglas County",29067,15.1,479,"2658 of 3143"
"Dunklin County",29069,16.1,1165,"2759 of 3143"
"Franklin County",29071,6.2,1717,"681 of 3143"
"Gasconade County",29073,6.4,250,"751 of 3143"
"Gentry County",29075,9.1,132,"1536 of 3143"
"Greene County",29077,8.7,6509,"1408 of 3143"
"Grundy County",29079,9.4,202,"1607 of 3143"
"Harrison County",29081,9.2,182,"1556 of 3143"
"Henry County",29083,10.7,626,"1936 of 3143"
"Hickory County",29085,11.1,205,"2039 of 3143"
"Holt County",29087,6.7,75,"838 of 3143"
"Howard County",29089,3.9,87,"188 of 3143"
"Howell County",29091,17.6,1796,"2864 of 3143"
"Iron County",29093,18.9,469,"2928 of 3143"
"Jackson County",29095,9.4,15964,"1617 of 3143"
"Jasper County",29097,12.5,3763,"2313 of 3143"
"Jefferson County",29099,6.2,3760,"666 of 3143"
"Johnson County",29101,6.1,811,"657 of 3143"
"Knox County",29103,10.3,79,"1840 of 3143"
"Laclede County",29105,11.7,1172,"2156 of 3143"
"Lafayette County",29107,7.3,614,"1001 of 3143"
"Lawrence County",29109,12.5,1250,"2327 of 3143"
"Lewis County",29111,9.1,193,"1539 of 3143"
"Lincoln County",29113,7.9,1266,"1169 of 3143"
"Linn County",29115,13.9,457,"2524 of 3143"
"Livingston County",29117,8.7,306,"1425 of 3143"
"Macon County",29121,9.9,359,"1742 of 3143"
"Madison County",29123,8.0,258,"1218 of 3143"
"Maries County",29125,11.3,262,"2088 of 3143"
"Marion County",29127,11.9,897,"2197 of 3143"
"McDonald County",29119,15.5,936,"2699 of 3143"
"Mercer County",29129,9.3,67,"1591 of 3143"
"Miller County",29131,10.8,719,"1969 of 3143"
"Mississippi County",29133,19.7,602,"2967 of 3143"
"Moniteau County",29135,7.1,270,"946 of 3143"
"Monroe County",29137,9.0,198,"1517 of 3143"
"Montgomery County",29139,8.8,271,"1445 of 3143"
"Morgan County",29141,15.8,805,"2729 of 3143"
"New Madrid County",29143,15.5,679,"2698 of 3143"
"Newton County",29145,10.0,1544,"1750 of 3143"
"Nodaway County",29147,9.2,418,"1570 of 3143"
"Oregon County",29149,20.9,498,"3008 of 3143"
"Osage County",29151,3.8,144,"178 of 3143"
"Ozark County",29153,15.5,352,"2695 of 3143"
