Demographic Data Report for Maine by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Maine",23000,18.9,249111,"21 of 52"
"York County",23031,13.1,27098,"222 of 3143"
"Washington County",23029,28.8,8649,"2322 of 3143"
"Waldo County",23027,20.9,8137,"1209 of 3143"
"Somerset County",23025,30.0,14892,"2430 of 3143"
"Sagadahoc County",23023,16.1,5843,"510 of 3143"
"Piscataquis County",23021,25.7,4207,"1945 of 3143"
"Penobscot County",23019,23.0,33408,"1543 of 3143"
"Oxford County",23017,25.0,14265,"1844 of 3143"
"Lincoln County",23015,17.4,5997,"672 of 3143"
"Knox County",23013,17.7,6889,"729 of 3143"
"Kennebec County",23011,20.7,24822,"1180 of 3143"
"Hancock County",23009,17.7,9573,"727 of 3143"
"Franklin County",23007,22.4,6358,"1459 of 3143"
"Cumberland County",23005,13.2,38680,"239 of 3143"
"Aroostook County",23003,25.8,16851,"1964 of 3143"
"Androscoggin County",23001,21.9,23442,"1365 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 2:46 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
