Demographic Data Report for North Carolina by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"North Carolina",37000,90.2,9350292,"27 of 52"
"United States",00000,81.6,268918512,"N/A"
"Alamance County",37001,86.9,147007,"626 of 3143"
"Alexander County",37003,95.0,34666,"1458 of 3143"
"Alleghany County",37005,90.0,9816,"803 of 3143"
"Anson County",37007,95.8,21440,"1651 of 3143"
"Ashe County",37009,94.8,25213,"1413 of 3143"
"Avery County",37011,94.8,16825,"1418 of 3143"
"Beaufort County",37013,91.7,41191,"947 of 3143"
"Bertie County",37015,97.8,17710,"2486 of 3143"
"Bladen County",37017,92.2,27748,"991 of 3143"
"Brunswick County",37019,95.0,127099,"1459 of 3143"
"Buncombe County",37021,93.1,248550,"1106 of 3143"
"Burke County",37023,93.5,82116,"1172 of 3143"
"Cabarrus County",37025,89.0,196874,"730 of 3143"
"Caldwell County",37027,94.0,75858,"1256 of 3143"
"Camden County",37029,96.7,10008,"1946 of 3143"
"Carteret County",37031,95.5,64919,"1594 of 3143"
"Caswell County",37033,95.5,21766,"1588 of 3143"
"Catawba County",37035,89.9,143639,"795 of 3143"
"Chatham County",37037,87.8,65913,"663 of 3143"
"Cherokee County",37039,96.4,27491,"1851 of 3143"
"Chowan County",37041,96.4,13294,"1829 of 3143"
"Clay County",37043,98.4,10822,"2787 of 3143"
"Cleveland County",37045,96.1,95011,"1732 of 3143"
"Columbus County",37047,94.3,48554,"1320 of 3143"
"Craven County",37049,92.3,93635,"1003 of 3143"
"Cumberland County",37051,87.8,292777,"661 of 3143"
"Currituck County",37053,95.5,26340,"1585 of 3143"
"Dare County",37055,92.4,33935,"1017 of 3143"
"Davidson County",37057,92.4,155197,"1010 of 3143"
"Davie County",37059,92.8,39474,"1068 of 3143"
"Duplin County",37061,77.1,38436,"356 of 3143"
"Durham County",37063,86.3,276273,"593 of 3143"
"Edgecombe County",37065,94.9,47073,"1432 of 3143"
"Forsyth County",37067,86.6,329642,"610 of 3143"
"Franklin County",37069,91.0,61517,"882 of 3143"
"Gaston County",37071,92.3,208785,"1004 of 3143"
"Gates County",37073,97.6,10334,"2390 of 3143"
"Graham County",37075,96.0,7769,"1725 of 3143"
"Granville County",37077,91.3,55572,"905 of 3143"
"Greene County",37079,84.3,17304,"521 of 3143"
"Guilford County",37081,91.6,491903,"932 of 3143"
