Demographic Data Report for North Carolina by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"North Carolina",37000,11.0,776686,"35 of 52"
"Tyrrell County",37177,23.8,627,"3017 of 3143"
"Greene County",37079,22.4,3259,"2965 of 3143"
"Robeson County",37155,22.1,16966,"2950 of 3143"
"Hyde County",37095,21.3,770,"2921 of 3143"
"Alleghany County",37005,20.5,1722,"2886 of 3143"
"Duplin County",37061,20.3,6863,"2870 of 3143"
"Halifax County",37083,20.1,7062,"2852 of 3143"
"Bertie County",37015,19.8,2686,"2832 of 3143"
"Northampton County",37131,19.1,2592,"2764 of 3143"
"Lenoir County",37107,19.0,7303,"2756 of 3143"
"Surry County",37171,19.0,9604,"2755 of 3143"
"Wilkes County",37193,18.8,9024,"2734 of 3143"
"Scotland County",37165,18.7,4324,"2711 of 3143"
"Caldwell County",37027,18.5,10763,"2697 of 3143"
"Sampson County",37163,18.2,7250,"2662 of 3143"
"Wilson County",37195,17.8,9600,"2626 of 3143"
"Montgomery County",37123,17.7,3200,"2615 of 3143"
"Caswell County",37033,17.5,2922,"2600 of 3143"
"Anson County",37007,17.5,2804,"2598 of 3143"
"Martin County",37117,17.5,2814,"2592 of 3143"
"Graham County",37075,17.5,1015,"2588 of 3143"
"Richmond County",37153,17.3,5097,"2581 of 3143"
"Burke County",37023,16.7,10710,"2527 of 3143"
"Jones County",37103,16.6,1149,"2512 of 3143"
"Washington County",37187,16.5,1311,"2494 of 3143"
"Hertford County",37091,16.2,2506,"2470 of 3143"
"Rockingham County",37157,16.2,10667,"2468 of 3143"
"Randolph County",37151,16.1,16065,"2453 of 3143"
"Columbus County",37047,16.0,5801,"2441 of 3143"
"Vance County",37181,15.6,4495,"2396 of 3143"
"Chowan County",37041,15.5,1622,"2382 of 3143"
"Edgecombe County",37065,15.4,5320,"2372 of 3143"
"Bladen County",37017,15.0,3229,"2319 of 3143"
"Alexander County",37003,15.0,3921,"2314 of 3143"
"Swain County",37173,14.9,1444,"2309 of 3143"
"McDowell County",37111,14.6,4756,"2263 of 3143"
"Rutherford County",37161,14.5,6752,"2251 of 3143"
"Lee County",37105,14.4,6115,"2237 of 3143"
"Yadkin County",37197,14.4,3813,"2236 of 3143"
"Warren County",37185,14.3,1990,"2224 of 3143"
"Davidson County",37057,14.2,16811,"2215 of 3143"
"Wayne County",37191,14.2,11071,"2207 of 3143"
"Stanly County",37167,13.9,6086,"2171 of 3143"
"Granville County",37077,13.9,6019,"2168 of 3143"
"Avery County",37011,13.9,1891,"2159 of 3143"
"Perquimans County",37143,13.7,1342,"2129 of 3143"
"Stokes County",37169,13.7,4490,"2124 of 3143"
"Cleveland County",37045,13.7,9305,"2115 of 3143"
"Catawba County",37035,13.5,15006,"2085 of 3143"
"Franklin County",37069,13.5,6366,"2083 of 3143"
"Gaston County",37071,13.3,20864,"2044 of 3143"
"Rowan County",37159,13.1,13220,"2021 of 3143"
"Ashe County",37009,13.0,2638,"1996 of 3143"
"Nash County",37127,12.6,8265,"1944 of 3143"
"Beaufort County",37013,12.3,4026,"1893 of 3143"
"Alamance County",37001,12.3,13953,"1891 of 3143"
"Hoke County",37093,12.3,4130,"1886 of 3143"
"Person County",37145,12.2,3402,"1871 of 3143"
"Yancey County",37199,12.0,1654,"1837 of 3143"
"Mitchell County",37121,11.7,1301,"1765 of 3143"
"Harnett County",37085,11.6,10048,"1732 of 3143"
"Johnston County",37101,11.3,15900,"1685 of 3143"
"Macon County",37113,11.2,3066,"1659 of 3143"
"Clay County",37043,11.2,939,"1658 of 3143"
"Lincoln County",37109,11.1,6855,"1645 of 3143"
"Jackson County",37099,10.8,3001,"1588 of 3143"
"Pasquotank County",37139,10.8,2968,"1571 of 3143"
"Forsyth County",37067,10.7,27441,"1560 of 3143"
"Gates County",37073,10.6,822,"1537 of 3143"
"Pender County",37141,10.6,4495,"1533 of 3143"
"Chatham County",37037,10.5,5818,"1504 of 3143"
"Madison County",37115,10.4,1605,"1480 of 3143"
"Pamlico County",37137,10.4,1013,"1475 of 3143"
"Craven County",37049,10.3,6940,"1441 of 3143"
"Haywood County",37087,10.3,4767,"1434 of 3143"
"Cherokee County",37039,10.2,2240,"1410 of 3143"
"Pitt County",37147,10.1,10539,"1395 of 3143"
"Durham County",37063,10.1,22320,"1390 of 3143"
"Camden County",37029,10.1,724,"1385 of 3143"
"Union County",37179,9.9,14938,"1345 of 3143"
"Guilford County",37081,9.8,35186,"1332 of 3143"
"Davie County",37059,9.8,2972,"1329 of 3143"
"Cabarrus County",37025,9.3,13680,"1207 of 3143"
"Mecklenburg County",37119,9.2,68244,"1172 of 3143"
"Iredell County",37097,8.9,11346,"1113 of 3143"
"Henderson County",37089,8.4,7221,"963 of 3143"
"Onslow County",37133,8.2,8951,"927 of 3143"
"Buncombe County",37021,8.1,16059,"902 of 3143"
"Cumberland County",37051,8.0,16602,"877 of 3143"
"Transylvania County",37175,8.0,2023,"875 of 3143"
"Carteret County",37031,7.9,4094,"854 of 3143"
"Currituck County",37053,7.7,1530,"807 of 3143"
"Moore County",37125,7.7,5464,"798 of 3143"
"Polk County",37149,7.3,1113,"696 of 3143"
"Brunswick County",37019,7.2,7671,"660 of 3143"
"Watauga County",37189,6.9,2195,"573 of 3143"
"Wake County",37183,6.3,47387,"437 of 3143"
"Orange County",37135,6.3,5787,"421 of 3143"
"New Hanover County",37129,6.2,9653,"398 of 3143"
"Dare County",37055,4.7,1296,"147 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 11:14 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
