Demographic Data Report for Vermont by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Vermont",50000,0.4,2418,"18 of 51"
"Chittenden County",50007,0.8,1289,"2896 of 3142"
"Addison County",50001,0.7,243,"2789 of 3142"
"Windsor County",50027,0.4,243,"2455 of 3142"
"Washington County",50023,0.3,167,"2051 of 3142"
"Orange County",50017,0.3,81,"2041 of 3142"
"Bennington County",50003,0.2,92,"1923 of 3142"
"Lamoille County",50015,0.2,61,"1862 of 3142"
"Windham County",50025,0.2,100,"1789 of 3142"
"Grand Isle County",50013,0.2,12,"1480 of 3142"
"Orleans County",50019,0.1,29,"1136 of 3142"
"Rutland County",50021,0.1,62,"1114 of 3142"
"Caledonia County",50005,0.1,21,"846 of 3142"
"Franklin County",50011,0.0,18,"604 of 3142"
"Essex County",50009,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/03/2024 5:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
