Demographic Data Report for Georgia by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Georgia",13000,2.6,277486,"23 of 51"
"Clinch County",13065,0.0,0,"1 of 3142"
"Glascock County",13125,0.0,0,"1 of 3142"
"Schley County",13249,0.0,0,"1 of 3142"
"Brantley County",13025,0.1,9,"38 of 3142"
"Atkinson County",13003,0.1,5,"43 of 3142"
"Appling County",13001,0.1,22,"50 of 3142"
"Baker County",13007,0.1,4,"56 of 3142"
"Oglethorpe County",13221,0.1,22,"59 of 3142"
"Calhoun County",13037,0.2,11,"78 of 3142"
"Wheeler County",13309,0.2,16,"89 of 3142"
"Murray County",13213,0.2,93,"97 of 3142"
"Wilkinson County",13319,0.2,22,"104 of 3142"
"Taliaferro County",13265,0.3,4,"106 of 3142"
"Cook County",13075,0.3,50,"128 of 3142"
"Burke County",13033,0.3,79,"140 of 3142"
"Telfair County",13271,0.4,46,"159 of 3142"
"Jenkins County",13165,0.4,32,"166 of 3142"
"Jasper County",13159,0.4,55,"169 of 3142"
"Laurens County",13175,0.4,187,"170 of 3142"
"Warren County",13301,0.4,21,"182 of 3142"
"Dodge County",13091,0.4,82,"184 of 3142"
"Jones County",13169,0.4,116,"186 of 3142"
"Chattooga County",13055,0.5,114,"218 of 3142"
"Macon County",13193,0.5,58,"226 of 3142"
"Pierce County",13229,0.5,92,"227 of 3142"
"Wilcox County",13315,0.6,50,"279 of 3142"
"Lee County",13177,0.6,187,"288 of 3142"
"Bacon County",13005,0.6,68,"316 of 3142"
"Dooly County",13093,0.6,72,"321 of 3142"
"Bartow County",13015,0.7,704,"370 of 3142"
"McIntosh County",13191,0.7,79,"412 of 3142"
"Terrell County",13273,0.7,64,"420 of 3142"
"Putnam County",13237,0.7,155,"424 of 3142"
"Early County",13099,0.8,81,"478 of 3142"
"Banks County",13011,0.8,139,"501 of 3142"
"Jefferson County",13163,0.8,123,"523 of 3142"
"Madison County",13195,0.8,248,"559 of 3142"
"Butts County",13035,0.8,210,"567 of 3142"
"Ben Hill County",13017,0.9,148,"586 of 3142"
"Turner County",13287,0.9,79,"625 of 3142"
"Tattnall County",13267,0.9,207,"630 of 3142"
"Talbot County",13263,0.9,53,"644 of 3142"
"Baldwin County",13009,0.9,398,"649 of 3142"
"Franklin County",13119,0.9,215,"670 of 3142"
"Brooks County",13027,0.9,152,"673 of 3142"
"Evans County",13109,1.0,101,"688 of 3142"
"Tift County",13277,1.0,387,"706 of 3142"
"Monroe County",13207,1.0,265,"708 of 3142"
"Irwin County",13155,1.0,92,"711 of 3142"
"Jackson County",13157,1.0,710,"721 of 3142"
"Meriwether County",13199,1.0,213,"796 of 3142"
"Gordon County",13129,1.1,599,"826 of 3142"
"Morgan County",13211,1.1,206,"827 of 3142"
"Pulaski County",13235,1.1,104,"827 of 3142"
"Washington County",13303,1.1,210,"833 of 3142"
"Twiggs County",13289,1.1,85,"834 of 3142"
"Berrien County",13019,1.1,193,"846 of 3142"
"Pike County",13231,1.1,202,"863 of 3142"
"Ware County",13299,1.1,391,"895 of 3142"
"Hart County",13147,1.2,294,"966 of 3142"
"Worth County",13321,1.2,240,"978 of 3142"
"Walton County",13297,1.2,1129,"1008 of 3142"
"Miller County",13201,1.2,71,"1022 of 3142"
"Seminole County",13253,1.2,109,"1025 of 3142"
"Marion County",13197,1.2,94,"1070 of 3142"
"Sumter County",13261,1.3,371,"1089 of 3142"
"Wilkes County",13317,1.3,122,"1095 of 3142"
"Hancock County",13141,1.3,111,"1102 of 3142"
"Pickens County",13227,1.3,436,"1159 of 3142"
"Montgomery County",13209,1.4,117,"1175 of 3142"
"Upson County",13293,1.4,370,"1178 of 3142"
"Heard County",13149,1.4,154,"1183 of 3142"
"Treutlen County",13283,1.4,88,"1225 of 3142"
"Taylor County",13269,1.4,109,"1233 of 3142"
"Paulding County",13223,1.4,2322,"1269 of 3142"
"Troup County",13285,1.4,979,"1273 of 3142"
"Whitfield County",13313,1.5,1480,"1303 of 3142"
"Crisp County",13081,1.5,299,"1334 of 3142"
"Crawford County",13079,1.5,178,"1353 of 3142"
"Wayne County",13305,1.5,457,"1397 of 3142"
"Bleckley County",13023,1.6,195,"1435 of 3142"
"Mitchell County",13205,1.6,342,"1448 of 3142"
"Harris County",13145,1.6,541,"1461 of 3142"
"Coffee County",13069,1.6,682,"1470 of 3142"
