Demographic Data Report for Missouri by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Missouri",29000,31.6,1942232,"24 of 52"
"United States",00000,31.8,104982464,"N/A"
"Adair County",29001,24.9,6300,"56 of 3143"
"Andrew County",29003,33.2,5990,"1953 of 3143"
"Atchison County",29005,31.8,1690,"1224 of 3143"
"Audrain County",29007,32.4,8174,"1520 of 3143"
"Barry County",29009,32.4,11212,"1495 of 3143"
"Barton County",29011,30.0,3510,"584 of 3143"
"Bates County",29013,33.0,5305,"1779 of 3143"
"Benton County",29015,34.1,6593,"2401 of 3143"
"Bollinger County",29017,35.6,3832,"2901 of 3143"
"Boone County",29019,27.0,49201,"161 of 3143"
"Buchanan County",29021,31.5,26915,"1071 of 3143"
"Butler County",29023,31.7,13417,"1170 of 3143"
"Caldwell County",29025,32.1,2844,"1381 of 3143"
"Callaway County",29027,33.1,14714,"1874 of 3143"
"Camden County",29029,33.9,14580,"2305 of 3143"
"Cape Girardeau County",29031,29.5,23915,"476 of 3143"
"Carroll County",29033,32.8,2813,"1729 of 3143"
"Carter County",29035,33.7,1808,"2227 of 3143"
"Cass County",29037,33.1,35408,"1872 of 3143"
"Cedar County",29039,30.6,4336,"754 of 3143"
"Chariton County",29041,31.0,2306,"902 of 3143"
"Christian County",29043,33.5,29387,"2082 of 3143"
"Clark County",29045,31.9,2122,"1283 of 3143"
"Clay County",29047,32.2,80609,"1438 of 3143"
"Clinton County",29049,33.0,6956,"1794 of 3143"
"Cole County",29051,32.3,25022,"1478 of 3143"
"Cooper County",29053,30.2,5259,"656 of 3143"
"Crawford County",29055,32.6,7566,"1607 of 3143"
"Dade County",29057,34.0,2575,"2337 of 3143"
"Dallas County",29059,31.9,5405,"1274 of 3143"
"Daviess County",29061,30.1,2534,"611 of 3143"
"DeKalb County",29063,34.2,3985,"2480 of 3143"
"Dent County",29065,33.1,4823,"1855 of 3143"
"Douglas County",29067,32.8,3875,"1713 of 3143"
"Dunklin County",29069,31.1,8898,"942 of 3143"
"Franklin County",29071,33.2,34653,"1936 of 3143"
"Gasconade County",29073,33.8,4999,"2260 of 3143"
"Gentry County",29075,30.8,1918,"811 of 3143"
"Greene County",29077,28.8,85570,"354 of 3143"
"Grundy County",29079,29.6,2933,"501 of 3143"
"Harrison County",29081,29.7,2446,"533 of 3143"
"Henry County",29083,32.8,7188,"1728 of 3143"
"Hickory County",29085,32.0,2695,"1315 of 3143"
"Holt County",29087,33.9,1455,"2310 of 3143"
"Howard County",29089,27.7,2809,"222 of 3143"
"Howell County",29091,31.7,12585,"1145 of 3143"
"Iron County",29093,33.3,3200,"1996 of 3143"
"Jackson County",29095,31.0,220828,"880 of 3143"
"Jasper County",29097,30.0,36678,"604 of 3143"
"Jefferson County",29099,34.7,78357,"2662 of 3143"
"Johnson County",29101,25.8,13916,"92 of 3143"
"Knox County",29103,31.3,1182,"992 of 3143"
"Laclede County",29105,31.1,11170,"940 of 3143"
"Lafayette County",29107,33.2,10869,"1920 of 3143"
"Lawrence County",29109,31.1,11838,"914 of 3143"
"Lewis County",29111,31.9,3204,"1296 of 3143"
