Demographic Data Report for Wyoming by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Wyoming",56000,23.3,134467,"17 of 52"
"Laramie County",56021,23.2,23177,"1167 of 3143"
"Natrona County",56025,24.2,19206,"738 of 3143"
"Campbell County",56005,27.4,12803,"196 of 3143"
"Sweetwater County",56037,25.8,10945,"369 of 3143"
"Fremont County",56013,25.6,10077,"415 of 3143"
"Sheridan County",56033,22.0,6768,"1699 of 3143"
"Park County",56029,20.9,6200,"2119 of 3143"
"Albany County",56001,16.1,6011,"3024 of 3143"
"Uinta County",56041,28.6,5873,"133 of 3143"
"Lincoln County",56023,26.7,5204,"252 of 3143"
"Teton County",56039,17.8,4150,"2854 of 3143"
"Carbon County",56007,23.3,3422,"1146 of 3143"
"Converse County",56009,24.6,3369,"630 of 3143"
"Big Horn County",56003,25.5,2971,"432 of 3143"
"Goshen County",56015,20.0,2533,"2391 of 3143"
"Sublette County",56035,22.2,1959,"1603 of 3143"
"Johnson County",56019,21.8,1843,"1784 of 3143"
"Washakie County",56043,22.8,1768,"1360 of 3143"
"Crook County",56011,24.6,1766,"634 of 3143"
"Platte County",56031,18.4,1587,"2761 of 3143"
"Weston County",56045,20.2,1392,"2344 of 3143"
"Hot Springs County",56017,20.5,958,"2246 of 3143"
"Niobrara County",56027,19.5,485,"2532 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 7:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
