Demographic Data Report for New Jersey by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"New Jersey",34000,0.3,24719,"40 of 52"
"Cumberland County",34011,0.7,1134,"833 of 3143"
"Atlantic County",34001,0.5,1400,"1094 of 3143"
"Hudson County",34017,0.5,3418,"1139 of 3143"
"Middlesex County",34023,0.5,3868,"1181 of 3143"
"Union County",34039,0.3,1950,"1443 of 3143"
"Salem County",34033,0.3,185,"1627 of 3143"
"Essex County",34013,0.3,2377,"1646 of 3143"
"Passaic County",34031,0.3,1428,"1662 of 3143"
"Bergen County",34003,0.2,2159,"1850 of 3143"
"Mercer County",34021,0.2,849,"1878 of 3143"
"Camden County",34007,0.2,1072,"1954 of 3143"
"Somerset County",34035,0.2,668,"2010 of 3143"
"Monmouth County",34025,0.2,1058,"2168 of 3143"
"Ocean County",34029,0.2,1037,"2171 of 3143"
"Burlington County",34005,0.2,725,"2204 of 3143"
"Morris County",34027,0.1,733,"2267 of 3143"
"Gloucester County",34015,0.1,397,"2329 of 3143"
"Hunterdon County",34019,0.1,127,"2503 of 3143"
"Warren County",34041,0.1,76,"2655 of 3143"
"Cape May County",34009,0.0,35,"2806 of 3143"
"Sussex County",34037,0.0,23,"2886 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
