Demographic Data Report for Alaska by Borough or Census Area
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Alaska",02900,10.4,75016,"13 of 52"
"Kusilvak/Wade Hampton Census Area",02158,36.6,3032,"3127 of 3143"
"Bethel Census Area",02050,28.5,5186,"3060 of 3143"
"Yukon-Koyukuk Census Area",02290,23.2,1249,"2880 of 3143"
"Nome Census Area",02180,21.9,2118,"2788 of 3143"
"Northwest Arctic Borough",02188,20.5,1580,"2673 of 3143"
"Dillingham Census Area",02070,18.0,876,"2420 of 3143"
"Prince of Wales-Hyder Census Area",02198,17.3,1007,"2305 of 3143"
"Haines Borough",02100,16.7,347,"2221 of 3143"
"Denali Borough",02068,15.7,334,"2044 of 3143"
"Lake and Peninsula Borough",02164,15.7,153,"2043 of 3143"
"Aleutians East Borough",02013,13.4,454,"1552 of 3143"
"Wrangell Borough",02275,12.1,258,"1232 of 3143"
"Kenai Peninsula Borough",02122,11.9,6819,"1174 of 3143"
"Southeast Fairbanks Census Area",02240,11.4,773,"1072 of 3143"
"Matanuska-Susitna Borough",02170,10.7,11138,"912 of 3143"
"Ketchikan Gateway Borough",02130,9.4,1289,"611 of 3143"
"Anchorage Municipality",02020,9.1,26182,"562 of 3143"
"Hoonah-Angoon Census Area",02105,8.8,205,"504 of 3143"
"North Slope Borough",02185,8.6,913,"459 of 3143"
"Aleutians West Census Area",02016,8.3,415,"435 of 3143"
"Kodiak Island Borough",02150,7.8,1006,"343 of 3143"
"Yakutat City and Borough",02282,7.3,41,"273 of 3143"
"Juneau City and Borough",02110,7.2,2293,"262 of 3143"
"Sitka City and Borough",02220,6.9,573,"214 of 3143"
"Fairbanks North Borough",02090,6.4,5943,"167 of 3143"
"Valdez-Cordova Census Area",02261,6.1,579,"135 of 3143"
"Skagway Municipality",02230,4.8,64,"52 of 3143"
"Petersburg Census Area",02195,4.8,160,"48 of 3143"
"Bristol Bay Borough",02060,3.5,29,"11 of 3143"

Created by statecancerprofiles.cancer.gov on 05/21/2024 3:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
