Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Gilpin County, Colorado",08047,50.5,2933,"3143 of 3143"
"Esmeralda County, Nevada",32009,50.2,495,"3142 of 3143"
"Kalawao County, Hawaii",15005,50.0,24,"3141 of 3143"
"Denali, Alaska",02068,44.5,973,"3140 of 3143"
"Clear Creek County, Colorado",08019,43.6,4111,"3139 of 3143"
"Cameron Parish, Louisiana",22023,43.4,2453,"3138 of 3143"
"Park County, Colorado",08093,43.3,7530,"3137 of 3143"
"Petroleum County, Montana",30069,42.9,186,"3136 of 3143"
"Garza County, Texas",48169,42.4,2430,"3135 of 3143"
"Mineral County, Colorado",08079,41.8,332,"3134 of 3143"
"Aleutians East Borough, Alaska",02013,41.7,1423,"3133 of 3143"
"Florence County, Wisconsin",55037,41.4,1879,"3132 of 3143"
"Aleutians West Census Area, Alaska",02016,41.3,2167,"3131 of 3143"
"Elbert County, Colorado",08039,41.1,10649,"3130 of 3143"
"Hinsdale County, Colorado",08053,40.9,351,"3129 of 3143"
"Dolores County, Colorado",08033,40.2,920,"3128 of 3143"
"Teller County, Colorado",08119,40.1,9857,"3127 of 3143"
"Tyrrell County, North Carolina",37177,39.8,1366,"3126 of 3143"
"Spencer County, Kentucky",21215,39.8,7655,"3125 of 3143"
"Sullivan County, Pennsylvania",42113,39.6,2351,"3124 of 3143"
"Coosa County, Alabama",01037,39.6,4130,"3123 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,39.5,919,"3122 of 3143"
"Terrell County, Texas",48443,39.4,386,"3121 of 3143"
"Wakulla County, Florida",12129,39.4,13050,"3120 of 3143"
"Powhatan County, Virginia",51145,39.4,11802,"3119 of 3143"
"Boise County, Idaho",16015,39.1,2948,"3118 of 3143"
"Clarke County, Virginia",51043,39.0,5737,"3117 of 3143"
"Treasure County, Montana",30103,38.8,269,"3116 of 3143"
"Roberts County, Texas",48393,38.8,281,"3115 of 3143"
"Sully County, South Dakota",46119,38.8,496,"3114 of 3143"
"Hunterdon County, New Jersey",34019,38.7,49892,"3113 of 3143"
"Issaquena County, Mississippi",28055,38.7,430,"3112 of 3143"
"Skagway Municipality, Alaska",02230,38.7,514,"3111 of 3143"
"Grand Isle County, Vermont",50013,38.6,2798,"3110 of 3143"
"Dare County, North Carolina",37055,38.6,14162,"3109 of 3143"
"Deer Lodge County, Montana",30023,38.4,3605,"3108 of 3143"
"Glascock County, Georgia",13125,38.3,1113,"3107 of 3143"
"West Feliciana Parish, Louisiana",22125,38.3,5871,"3106 of 3143"
"Pope County, Illinois",17151,38.2,1461,"3105 of 3143"
"Lincoln County, Wisconsin",55069,38.2,10851,"3104 of 3143"
"Bledsoe County, Tennessee",47007,38.2,5683,"3103 of 3143"
"Sussex County, New Jersey",34037,38.1,55033,"3102 of 3143"
"Wirt County, West Virginia",54105,38.1,2004,"3101 of 3143"
