Demographic Data Report for Iowa by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Iowa",19000,5.5,173864,"33 of 51"
"Polk County",19153,9.4,46131,"399 of 3142"
"Johnson County",19103,10.8,16445,"308 of 3142"
"Linn County",19113,5.0,11395,"934 of 3142"
"Woodbury County",19193,9.5,9946,"397 of 3142"
"Story County",19169,9.2,9064,"416 of 3142"
"Dallas County",19049,9.0,8730,"430 of 3142"
"Black Hawk County",19013,6.5,8587,"682 of 3142"
"Scott County",19163,4.2,7312,"1098 of 3142"
"Marshall County",19127,13.2,5293,"222 of 3142"
"Buena Vista County",19021,20.6,4266,"106 of 3142"
"Pottawattamie County",19155,4.0,3738,"1142 of 3142"
"Muscatine County",19139,6.8,2953,"634 of 3142"
"Crawford County",19047,16.9,2802,"148 of 3142"
"Dubuque County",19061,2.8,2742,"1544 of 3142"
"Wapello County",19179,7.4,2605,"578 of 3142"
"Sioux County",19167,5.8,2080,"768 of 3142"
"Jefferson County",19101,12.0,1906,"264 of 3142"
"Louisa County",19115,9.6,1044,"391 of 3142"
"Webster County",19187,2.6,973,"1617 of 3142"
"Plymouth County",19149,3.6,931,"1248 of 3142"
"Tama County",19171,5.4,929,"840 of 3142"
"Jasper County",19099,2.3,854,"1786 of 3142"
"Warren County",19181,1.6,849,"2134 of 3142"
"Cerro Gordo County",19033,1.9,833,"1953 of 3142"
"Henry County",19087,4.0,818,"1144 of 3142"
"Washington County",19183,3.6,808,"1268 of 3142"
"Des Moines County",19057,2.0,770,"1937 of 3142"
"Allamakee County",19005,5.3,748,"867 of 3142"
"Marion County",19125,2.2,720,"1830 of 3142"
"Clarke County",19039,6.7,657,"652 of 3142"
"Clinton County",19045,1.3,612,"2413 of 3142"
"Floyd County",19067,3.8,593,"1202 of 3142"
"Lee County",19111,1.6,550,"2144 of 3142"
"Hamilton County",19079,3.6,548,"1252 of 3142"
