Demographic Data Report for Pennsylvania by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Pennsylvania",42000,49.3,6394217,"20 of 52"
"Philadelphia County",42101,47.6,759619,"142 of 3143"
"Allegheny County",42003,48.7,606541,"473 of 3143"
"Montgomery County",42091,49.0,416645,"658 of 3143"
"Bucks County",42017,49.4,318175,"1031 of 3143"
"Delaware County",42045,48.4,277813,"352 of 3143"
"Lancaster County",42071,49.3,271142,"869 of 3143"
"Chester County",42029,49.6,263604,"1183 of 3143"
"York County",42133,49.7,225948,"1320 of 3143"
"Berks County",42011,49.5,211504,"1140 of 3143"
"Lehigh County",42077,49.2,183345,"838 of 3143"
"Westmoreland County",42129,49.3,174986,"888 of 3143"
"Luzerne County",42079,49.8,161716,"1420 of 3143"
"Northampton County",42095,49.5,154087,"1096 of 3143"
"Dauphin County",42043,48.8,138772,"570 of 3143"
"Erie County",42049,49.7,135031,"1270 of 3143"
"Cumberland County",42041,49.9,128367,"1539 of 3143"
"Lackawanna County",42069,48.9,105327,"593 of 3143"
"Washington County",42125,49.4,103313,"1024 of 3143"
"Butler County",42019,50.0,96252,"1633 of 3143"
"Centre County",42027,52.8,83953,"2841 of 3143"
"Monroe County",42089,49.8,83776,"1470 of 3143"
"Beaver County",42007,48.9,82242,"599 of 3143"
"Franklin County",42055,49.3,76683,"895 of 3143"
"Schuylkill County",42107,51.6,73926,"2611 of 3143"
"Lebanon County",42075,49.4,70403,"1023 of 3143"
"Cambria County",42021,49.6,66431,"1163 of 3143"
"Fayette County",42051,49.9,64634,"1583 of 3143"
"Blair County",42013,49.2,60603,"834 of 3143"
"Lycoming County",42081,49.2,56271,"858 of 3143"
"Mercer County",42085,49.7,55310,"1361 of 3143"
"Adams County",42001,49.5,51416,"1148 of 3143"
"Northumberland County",42097,50.7,46597,"2254 of 3143"
"Clearfield County",42033,53.1,42840,"2866 of 3143"
"Lawrence County",42073,48.6,41971,"455 of 3143"
"Indiana County",42063,50.2,41960,"1820 of 3143"
"Crawford County",42039,49.1,41494,"759 of 3143"
"Somerset County",42111,52.5,39016,"2788 of 3143"
"Armstrong County",42005,50.1,33044,"1726 of 3143"
"Carbon County",42025,49.9,32319,"1536 of 3143"
"Columbia County",42037,48.6,31581,"427 of 3143"
"Bradford County",42015,49.9,30035,"1514 of 3143"
"Pike County",42103,51.0,29783,"2421 of 3143"
"Wayne County",42127,53.6,27476,"2910 of 3143"
"Venango County",42121,49.7,25265,"1353 of 3143"
"Huntingdon County",42061,53.8,23939,"2928 of 3143"
"Union County",42119,55.4,23858,"3022 of 3143"
"Bedford County",42009,49.8,23777,"1448 of 3143"
"Perry County",42099,50.9,23358,"2351 of 3143"
"Mifflin County",42087,49.2,22723,"843 of 3143"
"Jefferson County",42065,50.1,22300,"1759 of 3143"
"McKean County",42083,52.1,21174,"2714 of 3143"
"Tioga County",42117,50.1,20586,"1735 of 3143"
"Snyder County",42109,50.0,19921,"1609 of 3143"
"Susquehanna County",42115,50.4,19594,"2001 of 3143"
"Warren County",42123,50.4,19565,"2048 of 3143"
"Greene County",42059,52.5,19019,"2785 of 3143"
"Clinton County",42035,49.9,18864,"1524 of 3143"
"Clarion County",42031,49.5,18591,"1094 of 3143"
"Elk County",42047,50.9,15813,"2370 of 3143"
"Wyoming County",42131,50.6,13355,"2177 of 3143"
"Juniata County",42067,49.9,11769,"1503 of 3143"
"Montour County",42093,48.8,8883,"554 of 3143"
"Potter County",42105,50.0,8245,"1677 of 3143"
"Fulton County",42057,51.1,7418,"2424 of 3143"
"Forest County",42053,67.9,4838,"3142 of 3143"
"Sullivan County",42113,52.7,3130,"2823 of 3143"
"Cameron County",42023,49.6,2281,"1239 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 6:30 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
