Demographic Data Report for Illinois by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Illinois",17000,19.1,2395369,"23 of 52"
"Alexander County",17003,37.1,1988,"2925 of 3143"
"Jackson County",17077,36.2,18131,"2889 of 3143"
"Pulaski County",17153,31.7,1652,"2576 of 3143"
"McDonough County",17109,31.1,7685,"2535 of 3143"
"Franklin County",17055,29.3,10915,"2363 of 3143"
"Coles County",17029,28.8,12668,"2330 of 3143"
"Knox County",17095,28.4,13048,"2279 of 3143"
"Vermilion County",17183,28.3,20323,"2270 of 3143"
"White County",17193,28.3,3814,"2262 of 3143"
"Pope County",17151,27.6,995,"2177 of 3143"
"Saline County",17165,27.5,6410,"2169 of 3143"
"Perry County",17145,27.3,5050,"2148 of 3143"
"Union County",17181,26.9,4575,"2103 of 3143"
"Marion County",17121,26.9,9831,"2101 of 3143"
"Champaign County",17019,26.1,49927,"2008 of 3143"
"Fayette County",17051,26.0,5208,"1990 of 3143"
"Winnebago County",17201,25.7,72158,"1947 of 3143"
"Clay County",17025,25.4,3330,"1913 of 3143"
"Gallatin County",17059,25.3,1274,"1884 of 3143"
"Wayne County",17191,25.2,4089,"1874 of 3143"
"Wabash County",17185,25.1,2830,"1845 of 3143"
"Bond County",17005,24.8,3678,"1811 of 3143"
"Hamilton County",17065,24.8,1969,"1809 of 3143"
"Pike County",17149,24.8,3575,"1806 of 3143"
"Peoria County",17143,24.7,43844,"1787 of 3143"
"Cass County",17017,24.7,3188,"1783 of 3143"
"Fulton County",17057,24.7,7796,"1782 of 3143"
"Morgan County",17137,24.5,7443,"1750 of 3143"
"Lawrence County",17101,24.1,3153,"1700 of 3143"
"Macoupin County",17117,24.0,10611,"1685 of 3143"
"Jefferson County",17081,23.8,8399,"1655 of 3143"
"Macon County",17115,23.6,23757,"1622 of 3143"
"Randolph County",17157,23.3,6300,"1595 of 3143"
"Stephenson County",17177,23.3,10270,"1594 of 3143"
"Greene County",17061,23.2,2748,"1573 of 3143"
"Rock Island County",17161,23.0,32116,"1549 of 3143"
"Williamson County",17199,22.9,14824,"1532 of 3143"
"Massac County",17127,22.9,3191,"1526 of 3143"
"Iroquois County",17075,22.4,5979,"1458 of 3143"
"Christian County",17021,22.4,7222,"1455 of 3143"
"Mason County",17125,22.4,2920,"1444 of 3143"
"Richland County",17159,22.3,3469,"1431 of 3143"
"Kankakee County",17091,22.2,23068,"1412 of 3143"
"Brown County",17009,22.2,985,"1410 of 3143"
"Hardin County",17069,22.1,802,"1404 of 3143"
"Montgomery County",17135,22.1,5653,"1398 of 3143"
"Schuyler County",17169,22.1,1521,"1393 of 3143"
"Bureau County",17011,22.0,7223,"1380 of 3143"
"Edgar County",17045,21.9,3646,"1360 of 3143"
"De Witt County",17039,21.9,3361,"1359 of 3143"
"DeKalb County",17037,21.6,20876,"1317 of 3143"
"Edwards County",17047,21.6,1334,"1312 of 3143"
"Cook County",17031,21.5,1111413,"1295 of 3143"
"Ford County",17053,21.4,2822,"1292 of 3143"
"McLean County",17113,21.3,34618,"1275 of 3143"
"St. Clair County",17163,21.2,53946,"1267 of 3143"
"Adams County",17001,21.1,13620,"1241 of 3143"
"Sangamon County",17167,20.8,40119,"1190 of 3143"
"Johnson County",17087,20.7,2259,"1177 of 3143"
"Livingston County",17105,20.6,6968,"1170 of 3143"
"Warren County",17187,20.6,3248,"1157 of 3143"
"Hancock County",17067,20.5,3593,"1149 of 3143"
"Carroll County",17015,20.4,2997,"1123 of 3143"
"La Salle County",17099,20.2,21494,"1090 of 3143"
"Stark County",17175,20.1,1069,"1076 of 3143"
"Douglas County",17041,19.8,3826,"1027 of 3143"
"Mercer County",17131,19.4,3014,"985 of 3143"
"Crawford County",17033,19.2,3198,"957 of 3143"
"Scott County",17171,19.0,924,"923 of 3143"
"Madison County",17119,19.0,49485,"922 of 3143"
"Marshall County",17123,19.0,2145,"917 of 3143"
"Lee County",17103,18.9,5892,"900 of 3143"
"Whiteside County",17195,18.8,10308,"892 of 3143"
"Effingham County",17049,18.7,6371,"874 of 3143"
"Jasper County",17079,18.3,1694,"821 of 3143"
"Ogle County",17141,18.3,9318,"814 of 3143"
"Shelby County",17173,17.8,3727,"734 of 3143"
"Jo Daviess County",17085,17.5,3807,"688 of 3143"
"Logan County",17107,17.4,4238,"676 of 3143"
"Cumberland County",17035,16.3,1686,"536 of 3143"
"Moultrie County",17139,16.1,2314,"518 of 3143"
"Boone County",17007,16.1,8527,"511 of 3143"
"Tazewell County",17179,15.9,20614,"496 of 3143"
"Henry County",17073,15.9,7699,"488 of 3143"
"Henderson County",17071,15.7,1006,"454 of 3143"
"Clark County",17023,15.5,2370,"434 of 3143"
"Clinton County",17027,15.1,5257,"398 of 3143"
"Kane County",17089,14.5,74425,"342 of 3143"
"Lake County",17097,13.8,95909,"288 of 3143"
"Putnam County",17155,13.7,773,"285 of 3143"
"Washington County",17189,13.7,1864,"283 of 3143"
"Menard County",17129,13.2,1605,"230 of 3143"
"Jersey County",17083,12.9,2646,"205 of 3143"
"Grundy County",17063,12.7,6557,"194 of 3143"
"Woodford County",17203,12.1,4537,"165 of 3143"
"Calhoun County",17013,12.1,533,"164 of 3143"
"Will County",17197,11.5,78845,"131 of 3143"
"Piatt County",17147,11.1,1844,"115 of 3143"
"DuPage County",17043,10.7,98296,"99 of 3143"
"McHenry County",17111,9.8,30128,"64 of 3143"
"Monroe County",17133,7.2,2475,"13 of 3143"
"Kendall County",17093,6.5,8524,"5 of 3143"

Created by statecancerprofiles.cancer.gov on 05/11/2024 10:00 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
