Demographic Data Report for Kentucky by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Kentucky",21000,96.1,4319782,"48 of 52"
"Jefferson County",21111,94.0,733579,"1257 of 3143"
"Fayette County",21067,92.6,297686,"1045 of 3143"
"Kenton County",21117,96.5,162344,"1879 of 3143"
"Boone County",21015,95.6,128657,"1603 of 3143"
"Warren County",21227,94.5,125859,"1349 of 3143"
"Hardin County",21093,94.1,103601,"1276 of 3143"
"Daviess County",21059,96.6,99001,"1916 of 3143"
"Campbell County",21037,97.8,90979,"2482 of 3143"
"Madison County",21151,97.3,89747,"2243 of 3143"
"Bullitt County",21029,97.6,79799,"2392 of 3143"
"Christian County",21047,91.7,66367,"943 of 3143"
"McCracken County",21145,97.3,65567,"2215 of 3143"
"Oldham County",21185,96.0,64869,"1703 of 3143"
"Pulaski County",21199,97.4,63025,"2264 of 3143"
"Laurel County",21125,98.4,61110,"2801 of 3143"
"Pike County",21195,99.0,58341,"2995 of 3143"
"Scott County",21209,95.6,53789,"1607 of 3143"
"Jessamine County",21113,96.2,51004,"1772 of 3143"
"Franklin County",21073,96.3,49395,"1792 of 3143"
"Boyd County",21019,98.1,47518,"2609 of 3143"
"Nelson County",21179,97.7,45373,"2421 of 3143"
"Hopkins County",21107,97.8,44423,"2465 of 3143"
"Henderson County",21101,97.2,43837,"2174 of 3143"
"Shelby County",21211,90.3,42935,"830 of 3143"
"Barren County",21009,96.5,42723,"1881 of 3143"
"Calloway County",21035,97.2,36257,"2187 of 3143"
"Whitley County",21235,98.5,36045,"2843 of 3143"
"Floyd County",21071,99.6,35971,"3075 of 3143"
"Greenup County",21089,98.9,35589,"2939 of 3143"
"Clark County",21049,96.8,35527,"1988 of 3143"
"Graves County",21083,92.8,34137,"1064 of 3143"
"Marshall County",21157,98.2,31100,"2687 of 3143"
"Muhlenberg County",21177,98.3,30493,"2742 of 3143"
"Knox County",21121,98.6,29936,"2855 of 3143"
"Boyle County",21021,96.6,29418,"1904 of 3143"
"Meade County",21163,96.1,28589,"1753 of 3143"
"Perry County",21193,98.9,28104,"2944 of 3143"
"Montgomery County",21173,97.0,27250,"2107 of 3143"
"Harlan County",21095,99.5,26799,"3071 of 3143"
"Carter County",21043,99.0,26565,"3002 of 3143"
"Logan County",21141,97.0,26506,"2100 of 3143"
"Grayson County",21085,98.6,25974,"2852 of 3143"
"Taylor County",21217,97.5,25298,"2316 of 3143"
"Woodford County",21239,93.3,24970,"1140 of 3143"
"Bell County",21013,98.7,24360,"2906 of 3143"
"Rowan County",21205,98.1,24186,"2616 of 3143"
"Grant County",21081,97.0,24176,"2098 of 3143"
"Lincoln County",21137,98.2,23880,"2678 of 3143"
"Anderson County",21005,97.9,23154,"2529 of 3143"
"Ohio County",21183,96.6,23039,"1905 of 3143"
"Johnson County",21115,99.6,22703,"3078 of 3143"
"Mercer County",21167,96.9,21766,"2027 of 3143"
"Letcher County",21133,99.1,21583,"3010 of 3143"
"Clay County",21051,98.8,20239,"2927 of 3143"
"Allen County",21003,97.7,20135,"2436 of 3143"
"Breckinridge County",21027,98.2,19969,"2643 of 3143"
"Wayne County",21231,96.4,19036,"1854 of 3143"
"Marion County",21155,97.2,19008,"2176 of 3143"
"Bourbon County",21017,92.9,18842,"1084 of 3143"
"Hart County",21099,98.0,18810,"2576 of 3143"
"Simpson County",21213,97.3,18804,"2231 of 3143"
"Spencer County",21215,97.5,18765,"2290 of 3143"
"Adair County",21001,97.7,18396,"2411 of 3143"
