Demographic Data Report for Utah by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Utah",49000,14.4,465832,"14 of 52"
"Salt Lake County",49035,18.8,220327,"438 of 3143"
"Weber County",49057,18.6,48322,"441 of 3143"
"Wasatch County",49051,13.8,4690,"590 of 3143"
"Carbon County",49007,13.6,2752,"601 of 3143"
"Tooele County",49045,13.1,9365,"625 of 3143"
"Millard County",49027,12.7,1634,"643 of 3143"
"Beaver County",49001,12.3,859,"653 of 3143"
"Utah County",49049,12.2,79058,"664 of 3143"
"Summit County",49043,11.1,4668,"724 of 3143"
"Washington County",49053,10.9,19330,"734 of 3143"
"Cache County",49005,10.9,14336,"738 of 3143"
"Grand County",49019,10.5,1013,"764 of 3143"
"Davis County",49011,10.2,36634,"790 of 3143"
"Box Elder County",49003,9.7,5511,"824 of 3143"
"Sanpete County",49039,9.6,2719,"836 of 3143"
"Iron County",49021,9.3,5186,"861 of 3143"
"Rich County",49033,8.8,220,"896 of 3143"
"Uintah County",49047,8.6,3059,"912 of 3143"
"Duchesne County",49013,8.4,1648,"935 of 3143"
"Emery County",49015,6.5,640,"1172 of 3143"
"Wayne County",49055,6.2,155,"1218 of 3143"
"Garfield County",49017,6.2,313,"1219 of 3143"
"San Juan County",49037,6.0,875,"1264 of 3143"
"Juab County",49023,5.6,656,"1330 of 3143"
"Sevier County",49041,5.4,1153,"1382 of 3143"
"Piute County",49031,4.5,82,"1565 of 3143"
"Daggett County",49009,3.7,21,"1797 of 3143"
"Kane County",49025,3.2,244,"2003 of 3143"
"Morgan County",49029,3.0,362,"2099 of 3143"

Created by statecancerprofiles.cancer.gov on 04/16/2024 5:38 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
