Demographic Data Report for Oklahoma by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Oklahoma",40000,45.8,1807088,"45 of 52"
"McIntosh County",40091,59.0,11264,"316 of 3143"
"Delaware County",40041,57.3,23299,"476 of 3143"
"Alfalfa County",40003,57.0,3273,"506 of 3143"
"Pushmataha County",40127,54.7,5955,"840 of 3143"
"Ellis County",40045,54.4,2075,"878 of 3143"
"Osage County",40113,53.6,24731,"1060 of 3143"
"Cotton County",40033,53.4,2993,"1102 of 3143"
"Marshall County",40095,53.3,8187,"1133 of 3143"
"Blaine County",40011,53.2,4683,"1152 of 3143"
"Tillman County",40141,52.8,3733,"1256 of 3143"
"Roger Mills County",40129,52.6,1828,"1309 of 3143"
"Nowata County",40105,52.3,4957,"1382 of 3143"
"Pawnee County",40117,52.2,8192,"1399 of 3143"
"Craig County",40035,52.1,7390,"1416 of 3143"
"Choctaw County",40023,52.1,7447,"1436 of 3143"
"Harmon County",40057,51.6,1310,"1567 of 3143"
"Grant County",40053,51.5,2145,"1593 of 3143"
"Latimer County",40077,51.4,4911,"1613 of 3143"
"Cimarron County",40025,51.3,1166,"1628 of 3143"
"Sequoyah County",40135,51.3,20334,"1636 of 3143"
"Lincoln County",40081,51.2,17240,"1643 of 3143"
"Jefferson County",40067,51.2,2811,"1658 of 3143"
"Murray County",40099,51.1,7089,"1679 of 3143"
"Johnston County",40069,51.1,5336,"1684 of 3143"
"Stephens County",40137,50.9,21875,"1737 of 3143"
"Kiowa County",40075,50.9,4334,"1740 of 3143"
"Atoka County",40005,50.9,7163,"1742 of 3143"
"Washita County",40149,50.8,5596,"1758 of 3143"
"Mayes County",40097,50.8,19950,"1778 of 3143"
"Haskell County",40061,50.7,5942,"1786 of 3143"
"Coal County",40029,50.6,2677,"1834 of 3143"
"Major County",40093,50.5,3917,"1845 of 3143"
"Beaver County",40007,50.5,2574,"1855 of 3143"
"Noble County",40103,50.4,5557,"1866 of 3143"
"Creek County",40037,50.3,36167,"1892 of 3143"
"Greer County",40055,50.3,2791,"1894 of 3143"
"Pittsburg County",40121,50.2,22001,"1921 of 3143"
"Okfuskee County",40107,49.9,5714,"1972 of 3143"
"Grady County",40051,49.9,27301,"1990 of 3143"
"Washington County",40147,49.8,26082,"2003 of 3143"
"Rogers County",40131,49.3,46642,"2103 of 3143"
"Love County",40085,49.3,4978,"2108 of 3143"
"Okmulgee County",40111,49.3,18249,"2109 of 3143"
"Logan County",40083,49.2,24114,"2116 of 3143"
"Garvin County",40049,48.4,12572,"2259 of 3143"
"Le Flore County",40079,48.4,23442,"2269 of 3143"
"Wagoner County",40145,48.4,38952,"2274 of 3143"
"Seminole County",40133,48.3,11496,"2283 of 3143"
"Hughes County",40063,48.3,6470,"2290 of 3143"
"McCurtain County",40089,48.2,15005,"2295 of 3143"
"McClain County",40087,48.2,19868,"2312 of 3143"
"Carter County",40019,48.0,23100,"2332 of 3143"
"Harper County",40059,47.9,1607,"2361 of 3143"
"Kay County",40071,47.8,21043,"2369 of 3143"
"Kingfisher County",40073,47.7,7284,"2391 of 3143"
"Caddo County",40015,47.6,12985,"2398 of 3143"
"Ottawa County",40115,47.6,14545,"2405 of 3143"
"Muskogee County",40101,47.5,31773,"2413 of 3143"
"Pottawatomie County",40125,47.5,34349,"2419 of 3143"
"Dewey County",40043,47.0,2139,"2482 of 3143"
"Adair County",40001,46.6,9237,"2530 of 3143"
"Bryan County",40013,46.2,21145,"2574 of 3143"
"Woodward County",40153,45.9,9444,"2604 of 3143"
"Pontotoc County",40123,45.4,17291,"2665 of 3143"
"Beckham County",40009,44.8,10009,"2735 of 3143"
"Cherokee County",40021,44.8,21177,"2736 of 3143"
"Garfield County",40047,44.5,27853,"2760 of 3143"
"Tulsa County",40143,44.5,295280,"2761 of 3143"
"Jackson County",40065,43.4,10838,"2835 of 3143"
"Canadian County",40017,43.3,65489,"2844 of 3143"
"Oklahoma County",40109,43.1,340828,"2859 of 3143"
"Cleveland County",40027,42.5,124129,"2895 of 3143"
"Woods County",40151,41.1,3586,"2963 of 3143"
"Comanche County",40031,40.7,49465,"2981 of 3143"
"Texas County",40139,39.6,8483,"3024 of 3143"
"Custer County",40039,39.2,11191,"3034 of 3143"
"Payne County",40119,35.5,29040,"3108 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 4:01 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
