Demographic Data Report for Illinois by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"Illinois",17000,49.4,6332176,"23 of 52"
"United States",00000,49.5,163206615,"N/A"
"Pope County",17151,47.4,1811,"114 of 3143"
"Macon County",17115,48.1,50215,"245 of 3143"
"McDonough County",17109,48.2,13365,"263 of 3143"
"Massac County",17127,48.2,6887,"277 of 3143"
"Pulaski County",17153,48.2,2547,"283 of 3143"
"Sangamon County",17167,48.2,94933,"286 of 3143"
"Alexander County",17003,48.3,2652,"320 of 3143"
"Hamilton County",17065,48.4,3883,"353 of 3143"
"St. Clair County",17163,48.5,125532,"413 of 3143"
"Coles County",17029,48.6,23096,"428 of 3143"
"Peoria County",17143,48.8,88947,"514 of 3143"
"Menard County",17129,48.8,6020,"526 of 3143"
"McLean County",17113,48.8,83625,"529 of 3143"
"Cook County",17031,48.8,2570478,"562 of 3143"
"Madison County",17119,49.0,130389,"684 of 3143"
"Iroquois County",17075,49.0,13415,"705 of 3143"
"Stephenson County",17177,49.0,21975,"708 of 3143"
"Marion County",17121,49.0,18530,"717 of 3143"
"Saline County",17165,49.1,11712,"731 of 3143"
"Winnebago County",17201,49.1,140109,"739 of 3143"
"Moultrie County",17139,49.1,7184,"747 of 3143"
"Adams County",17001,49.2,32414,"826 of 3143"
"Bureau County",17011,49.2,16417,"861 of 3143"
"Logan County",17107,49.3,13919,"900 of 3143"
"Warren County",17187,49.3,8329,"925 of 3143"
"Shelby County",17173,49.3,10440,"944 of 3143"
"Piatt County",17147,49.3,8222,"947 of 3143"
"Jackson County",17077,49.3,26485,"950 of 3143"
"Richland County",17159,49.3,7834,"952 of 3143"
"Jersey County",17083,49.4,10627,"959 of 3143"
"White County",17193,49.4,6892,"984 of 3143"
"Tazewell County",17179,49.4,65184,"1000 of 3143"
"Edwards County",17047,49.4,3079,"1010 of 3143"
"Gallatin County",17059,49.4,2490,"1035 of 3143"
"DuPage County",17043,49.4,461851,"1046 of 3143"
"Macoupin County",17117,49.5,22341,"1088 of 3143"
"Stark County",17175,49.5,2692,"1128 of 3143"
"Kankakee County",17091,49.6,53567,"1156 of 3143"
"Rock Island County",17161,49.6,71714,"1171 of 3143"
"Wabash County",17185,49.6,5658,"1178 of 3143"
"Edgar County",17045,49.6,8432,"1211 of 3143"
"Douglas County",17041,49.6,9777,"1214 of 3143"
"DeKalb County",17037,49.6,50067,"1215 of 3143"
"Scott County",17171,49.6,2443,"1232 of 3143"
"Franklin County",17055,49.7,18912,"1291 of 3143"
"Monroe County",17133,49.7,17258,"1300 of 3143"
"Ford County",17053,49.7,6754,"1320 of 3143"
"Kendall County",17093,49.7,64996,"1335 of 3143"
"Mason County",17125,49.7,6575,"1345 of 3143"
"Wayne County",17191,49.7,8083,"1373 of 3143"
"Clark County",17023,49.8,7765,"1449 of 3143"
"Henry County",17073,49.8,24620,"1467 of 3143"
"Ogle County",17141,49.8,25810,"1482 of 3143"
"Marshall County",17123,49.9,5875,"1520 of 3143"
"Will County",17197,49.9,347369,"1533 of 3143"
"Clay County",17025,49.9,6645,"1566 of 3143"
"Henderson County",17071,49.9,3237,"1571 of 3143"
"Woodford County",17203,50.0,19271,"1615 of 3143"
"Pike County",17149,50.0,7457,"1622 of 3143"
"Boone County",17007,50.0,26786,"1630 of 3143"
"Champaign County",17019,50.0,103293,"1645 of 3143"
"McHenry County",17111,50.0,155410,"1653 of 3143"
"Effingham County",17049,50.0,17305,"1685 of 3143"
"Vermilion County",17183,50.1,37518,"1695 of 3143"
"Kane County",17089,50.1,259680,"1708 of 3143"
