Demographic Data Report for Maine by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Maine",23000,11.0,145992,"19 of 52"
"York County",23031,7.7,15994,"335 of 3143"
"Washington County",23029,18.7,5616,"2503 of 3143"
"Waldo County",23027,13.0,5064,"1461 of 3143"
"Somerset County",23025,17.9,8866,"2396 of 3143"
"Sagadahoc County",23023,11.2,4061,"1026 of 3143"
"Piscataquis County",23021,16.0,2622,"2100 of 3143"
"Penobscot County",23019,13.8,20031,"1647 of 3143"
"Oxford County",23017,14.0,7990,"1708 of 3143"
"Lincoln County",23015,10.6,3665,"903 of 3143"
"Knox County",23013,9.3,3613,"597 of 3143"
"Kennebec County",23011,12.0,14380,"1215 of 3143"
"Hancock County",23009,10.3,5548,"818 of 3143"
"Franklin County",23007,11.9,3367,"1180 of 3143"
"Cumberland County",23005,7.8,22916,"354 of 3143"
"Aroostook County",23003,14.5,9466,"1803 of 3143"
"Androscoggin County",23001,11.9,12793,"1195 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 4:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
