Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Abbeville County, South Carolina",45001,24.4,5938,"1060 of 3143"
"Acadia Parish, Louisiana",22001,27.7,16137,"2191 of 3143"
"Accomack County, Virginia",51001,22.5,7515,"537 of 3143"
"Ada County, Idaho",16001,30.3,146822,"2664 of 3143"
"Adair County, Iowa",19001,24.6,1829,"1148 of 3143"
"Adair County, Kentucky",21001,29.7,5595,"2569 of 3143"
"Adair County, Missouri",29001,42.4,10745,"3102 of 3143"
"Adair County, Oklahoma",40001,26.4,5243,"1798 of 3143"
"Adams County, Colorado",08001,32.9,169303,"2896 of 3143"
"Adams County, Idaho",16003,18.4,793,"91 of 3143"
"Adams County, Illinois",17001,25.7,16924,"1539 of 3143"
"Adams County, Indiana",18001,25.0,8926,"1313 of 3143"
"Adams County, Iowa",19003,22.7,838,"580 of 3143"
"Adams County, Mississippi",28001,27.9,8362,"2240 of 3143"
"Adams County, Nebraska",31001,28.5,8930,"2356 of 3143"
"Adams County, North Dakota",38001,21.1,472,"296 of 3143"
"Adams County, Ohio",39001,23.0,6343,"655 of 3143"
"Adams County, Pennsylvania",42001,25.6,26532,"1493 of 3143"
"Adams County, Washington",53001,28.0,5689,"2243 of 3143"
"Adams County, Wisconsin",55001,19.3,3956,"122 of 3143"
"Addison County, Vermont",50001,29.0,10810,"2450 of 3143"
"Aiken County, South Carolina",45003,26.9,45249,"1959 of 3143"
"Aitkin County, Minnesota",27001,17.4,2740,"51 of 3143"
"Alachua County, Florida",12001,41.6,114909,"3097 of 3143"
"Alamance County, North Carolina",37001,28.9,48974,"2444 of 3143"
"Alameda County, California",06001,32.6,546163,"2881 of 3143"
"Alamosa County, Colorado",08003,36.8,6027,"3037 of 3143"
"Albany County, New York",36001,33.9,106752,"2944 of 3143"
"Albany County, Wyoming",56001,49.8,18587,"3136 of 3143"
"Albemarle County, Virginia",51003,30.8,34280,"2731 of 3143"
"Alcona County, Michigan",26001,16.0,1619,"20 of 3143"
"Alcorn County, Mississippi",28003,26.9,9408,"1954 of 3143"
"Aleutians East Borough, Alaska",02013,32.4,1105,"2863 of 3143"
"Aleutians West Census Area, Alaska",02016,39.7,2084,"3082 of 3143"
"Alexander County, Illinois",17003,20.8,1143,"254 of 3143"
"Alexander County, North Carolina",37003,26.0,9497,"1656 of 3143"
"Alexandria City, Virginia",51510,37.3,58972,"3045 of 3143"
"Alfalfa County, Oklahoma",40003,22.8,1308,"605 of 3143"
"Alger County, Michigan",26003,24.7,2201,"1188 of 3143"
"Allamakee County, Iowa",19005,22.2,3121,"472 of 3143"
"Allegan County, Michigan",26005,25.7,30655,"1533 of 3143"
"Allegany County, Maryland",24001,31.0,21273,"2749 of 3143"
"Allegany County, New York",36003,30.3,14128,"2668 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,23.0,3508,"648 of 3143"
"Alleghany County, North Carolina",37005,20.3,2218,"198 of 3143"
"Allegheny County, Pennsylvania",42003,30.3,377477,"2670 of 3143"
"Allen County, Indiana",18003,29.1,111092,"2474 of 3143"
"Allen County, Kansas",20001,26.3,3299,"1738 of 3143"
"Allen County, Kentucky",21003,25.8,5319,"1586 of 3143"
"Allen County, Ohio",39003,27.4,28107,"2119 of 3143"
"Allen Parish, Louisiana",22003,30.5,7033,"2690 of 3143"
"Allendale County, South Carolina",45005,26.4,2194,"1797 of 3143"
"Alpena County, Michigan",26007,22.7,6554,"581 of 3143"
"Alpine County, California",06003,21.4,287,"322 of 3143"
"Amador County, California",06005,23.8,9541,"899 of 3143"
"Amelia County, Virginia",51007,23.4,3090,"766 of 3143"
"Amherst County, Virginia",51009,24.7,7762,"1202 of 3143"
"Amite County, Mississippi",28005,19.7,2500,"136 of 3143"
"Anchorage Borough, Alaska",02020,33.9,99225,"2943 of 3143"
"Anderson County, Kansas",20003,24.5,1908,"1096 of 3143"
"Anderson County, Kentucky",21005,24.2,5715,"1005 of 3143"
"Anderson County, South Carolina",45007,26.3,53216,"1760 of 3143"
"Anderson County, Tennessee",47001,25.4,19473,"1434 of 3143"
"Anderson County, Texas",48001,33.0,19199,"2900 of 3143"
"Andrew County, Missouri",29003,24.5,4414,"1110 of 3143"
"Andrews County, Texas",48003,31.2,5680,"2772 of 3143"
"Androscoggin County, Maine",23001,27.6,30468,"2152 of 3143"
"Angelina County, Texas",48005,26.8,23179,"1909 of 3143"
"Anne Arundel County, Maryland",24003,29.3,171372,"2516 of 3143"
"Anoka County, Minnesota",27003,27.6,99751,"2166 of 3143"
"Anson County, North Carolina",37007,27.6,6186,"2160 of 3143"
"Antelope County, Nebraska",31003,22.9,1445,"628 of 3143"
"Antrim County, Michigan",26009,20.6,4837,"225 of 3143"
"Apache County, Arizona",04001,28.0,18595,"2246 of 3143"
"Appanoose County, Iowa",19007,23.4,2885,"793 of 3143"
"Appling County, Georgia",13001,25.2,4665,"1379 of 3143"
"Appomattox County, Virginia",51011,25.2,4044,"1383 of 3143"
"Aransas County, Texas",48007,19.9,4815,"159 of 3143"
"Arapahoe County, Colorado",08005,31.0,202297,"2755 of 3143"
"Archer County, Texas",48009,23.5,2025,"808 of 3143"
"Archuleta County, Colorado",08007,21.2,2806,"301 of 3143"
"Arenac County, Michigan",26011,20.8,3116,"244 of 3143"
"Arkansas County, Arkansas",05001,25.0,4313,"1302 of 3143"
