Demographic Data Report for Maine by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Maine",23000,93.7,932293,"49 of 52"
"United States",00000,88.9,200101961,"N/A"
"Androscoggin County",23001,91.8,70508,"2221 of 3143"
"Aroostook County",23003,90.4,45089,"1851 of 3143"
"Cumberland County",23005,95.7,209787,"3040 of 3143"
"Franklin County",23007,93.7,20045,"2726 of 3143"
"Hancock County",23009,95.2,40353,"2990 of 3143"
"Kennebec County",23011,93.8,83559,"2749 of 3143"
"Knox County",23013,93.6,28848,"2694 of 3143"
"Lincoln County",23015,93.9,25271,"2772 of 3143"
"Oxford County",23017,91.8,39910,"2232 of 3143"
"Penobscot County",23019,93.5,101585,"2679 of 3143"
"Piscataquis County",23021,91.4,11798,"2106 of 3143"
"Sagadahoc County",23023,94.1,25888,"2812 of 3143"
"Somerset County",23025,91.0,34157,"2011 of 3143"
"Waldo County",23027,93.1,27383,"2569 of 3143"
"Washington County",23029,91.2,20788,"2059 of 3143"
"York County",23031,94.4,147324,"2870 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 11:31 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
