Demographic Data Report for New Mexico by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"New Mexico",35000,9.4,197712,"2 of 52"
"Harding County",35021,0.0,0,"2932 of 3143"
"De Baca County",35011,0.1,2,"2465 of 3143"
"Mora County",35033,0.4,16,"1343 of 3143"
"Roosevelt County",35041,0.6,106,"1032 of 3143"
"Curry County",35009,0.8,370,"808 of 3143"
"Los Alamos County",35028,0.8,157,"765 of 3143"
"Luna County",35029,0.9,232,"696 of 3143"
"Lea County",35025,1.1,815,"607 of 3143"
"Chaves County",35005,1.1,744,"598 of 3143"
"Dona Ana County",35013,1.3,2813,"532 of 3143"
"Torrance County",35057,1.4,208,"506 of 3143"
"Grant County",35017,1.5,409,"487 of 3143"
"Hidalgo County",35023,1.5,64,"474 of 3143"
"Eddy County",35015,1.6,970,"465 of 3143"
"San Miguel County",35047,1.6,443,"460 of 3143"
"Catron County",35003,1.8,63,"426 of 3143"
"Colfax County",35007,1.9,233,"405 of 3143"
"Quay County",35037,2.2,188,"364 of 3143"
"Lincoln County",35027,2.5,511,"321 of 3143"
"Santa Fe County",35049,3.1,4812,"287 of 3143"
"Sierra County",35051,3.7,429,"248 of 3143"
"Union County",35059,4.1,171,"232 of 3143"
"Valencia County",35061,4.2,3155,"231 of 3143"
"Bernalillo County",35001,4.9,33028,"198 of 3143"
"Taos County",35055,6.1,2093,"174 of 3143"
"Otero County",35035,6.6,4431,"168 of 3143"
"Guadalupe County",35019,8.4,376,"139 of 3143"
"Socorro County",35053,12.0,1986,"101 of 3143"
"Sandoval County",35043,12.1,17790,"100 of 3143"
"Rio Arriba County",35039,15.8,6377,"76 of 3143"
"San Juan County",35045,39.1,48002,"37 of 3143"
"Cibola County",35006,42.6,11612,"34 of 3143"
"McKinley County",35031,75.5,55106,"12 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:28 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
