Demographic Data Report for Iowa by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Iowa",19000,2.8,59533,"15 of 52"
"Davis County",19051,17.2,969,"3109 of 3143"
"Buena Vista County",19021,11.1,1445,"3007 of 3143"
"Crawford County",19047,8.8,939,"2902 of 3143"
"Marshall County",19127,8.6,2289,"2889 of 3143"
"Van Buren County",19177,8.6,434,"2886 of 3143"
"Woodbury County",19193,6.5,4376,"2611 of 3143"
"Wayne County",19185,6.2,270,"2548 of 3143"
"Osceola County",19143,5.3,229,"2302 of 3143"
"Wapello County",19179,5.2,1243,"2264 of 3143"
"Louisa County",19115,5.1,388,"2240 of 3143"
"Allamakee County",19005,4.8,469,"2135 of 3143"
"Howard County",19089,4.2,268,"1883 of 3143"
"Appanoose County",19007,4.1,359,"1855 of 3143"
"Franklin County",19069,4.1,286,"1826 of 3143"
"Decatur County",19053,4.0,189,"1800 of 3143"
"Tama County",19171,4.0,467,"1797 of 3143"
"Clarke County",19039,4.0,255,"1796 of 3143"
"Sioux County",19167,3.7,792,"1676 of 3143"
"Emmet County",19063,3.7,243,"1649 of 3143"
"Taylor County",19173,3.7,150,"1627 of 3143"
"Washington County",19183,3.7,558,"1616 of 3143"
"Floyd County",19067,3.6,396,"1613 of 3143"
"Polk County",19153,3.6,11779,"1599 of 3143"
"Mitchell County",19131,3.6,256,"1569 of 3143"
"Pottawattamie County",19155,3.5,2241,"1555 of 3143"
"Muscatine County",19139,3.4,978,"1482 of 3143"
"Clayton County",19043,3.4,413,"1463 of 3143"
"Chickasaw County",19037,3.3,269,"1423 of 3143"
"Henry County",19087,3.1,435,"1320 of 3143"
"Mahaska County",19123,3.1,456,"1319 of 3143"
"Hamilton County",19079,3.1,329,"1314 of 3143"
"Carroll County",19027,3.1,436,"1309 of 3143"
"Adams County",19003,3.0,79,"1228 of 3143"
"Black Hawk County",19013,3.0,2469,"1218 of 3143"
"O'Brien County",19141,2.8,274,"1149 of 3143"
"Fayette County",19065,2.8,380,"1127 of 3143"
"Lyon County",19119,2.8,214,"1112 of 3143"
"Cass County",19029,2.8,258,"1103 of 3143"
"Poweshiek County",19157,2.8,333,"1100 of 3143"
"Buchanan County",19019,2.7,375,"1078 of 3143"
