Demographic Data Report for Nevada by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Nevada",32000,58.8,1799601,"45 of 52"
"Esmeralda County",32009,94.3,931,"605 of 3143"
"Eureka County",32011,91.5,1467,"1084 of 3143"
"Lander County",32015,90.8,5202,"1180 of 3143"
"Lincoln County",32017,84.9,3907,"1693 of 3143"
"Douglas County",32005,84.6,41598,"1718 of 3143"
"Storey County",32029,84.1,3402,"1761 of 3143"
"White Pine County",32033,82.0,7541,"1876 of 3143"
"Lyon County",32019,80.5,46704,"1962 of 3143"
"Churchill County",32001,79.6,19955,"2007 of 3143"
"Humboldt County",32013,78.5,13523,"2069 of 3143"
"Nye County",32023,77.9,39015,"2101 of 3143"
"Carson City",32510,76.7,44463,"2159 of 3143"
"Elko County",32007,75.6,40362,"2217 of 3143"
"Pershing County",32027,74.8,4987,"2247 of 3143"
"Washoe County",32031,70.7,339331,"2409 of 3143"
"Mineral County",32021,65.6,2986,"2593 of 3143"
"Clark County",32003,53.1,1184227,"2878 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 1:18 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
