Demographic Data Report for New Mexico by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"New Mexico",35000,86.8,1237924,"6 of 52"
"Los Alamos County",35028,98.2,13383,"3137 of 3143"
"Catron County",35003,94.8,2777,"2937 of 3143"
"Taos County",35055,92.1,23934,"2300 of 3143"
"Mora County",35033,91.9,3121,"2243 of 3143"
"Sandoval County",35043,91.4,93207,"2106 of 3143"
"Bernalillo County",35001,90.3,422642,"1832 of 3143"
"Lincoln County",35027,90.1,13850,"1796 of 3143"
"Santa Fe County",35049,90.1,103749,"1791 of 3143"
"Colfax County",35007,89.6,8252,"1688 of 3143"
"Sierra County",35051,89.5,8188,"1653 of 3143"
"Torrance County",35057,87.4,9072,"1199 of 3143"
"Grant County",35017,87.2,17733,"1178 of 3143"
"Harding County",35021,86.6,349,"1086 of 3143"
"Otero County",35035,86.3,38761,"1024 of 3143"
"Rio Arriba County",35039,86.3,23867,"1013 of 3143"
"San Juan County",35045,85.9,68744,"942 of 3143"
"Valencia County",35061,84.8,43652,"793 of 3143"
"San Miguel County",35047,84.7,16753,"785 of 3143"
"Union County",35059,84.3,2441,"735 of 3143"
"Quay County",35037,84.2,5202,"722 of 3143"
"Socorro County",35053,83.9,9079,"688 of 3143"
"Guadalupe County",35019,83.7,2896,"665 of 3143"
"Hidalgo County",35023,83.2,2444,"607 of 3143"
"Roosevelt County",35041,83.1,9335,"595 of 3143"
"Eddy County",35015,83.0,32731,"593 of 3143"
"Cibola County",35006,81.8,15041,"483 of 3143"
"De Baca County",35011,80.9,812,"372 of 3143"
"Dona Ana County",35013,80.7,107897,"359 of 3143"
"Curry County",35009,80.7,24180,"358 of 3143"
"Chaves County",35005,79.9,33282,"293 of 3143"
"McKinley County",35031,79.1,35972,"243 of 3143"
"Lea County",35025,76.2,33082,"125 of 3143"
"Luna County",35029,70.8,11496,"41 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:03 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
