Demographic Data Report for Vermont by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Vermont",50000,28.4,182452,"15 of 52"
"United States",00000,29.6,97620321,"N/A"
"Essex County",50009,19.7,1174,"137 of 3143"
"Grand Isle County",50013,23.1,1672,"676 of 3143"
"Windsor County",50027,23.4,13452,"754 of 3143"
"Orleans County",50019,23.8,6488,"880 of 3143"
"Windham County",50025,24.2,11106,"1027 of 3143"
"Orange County",50017,24.6,7203,"1152 of 3143"
"Rutland County",50021,25.3,15326,"1397 of 3143"
"Bennington County",50003,25.3,9430,"1414 of 3143"
"Caledonia County",50005,25.5,7743,"1460 of 3143"
"Franklin County",50011,27.1,13476,"2014 of 3143"
"Washington County",50023,27.1,16148,"2015 of 3143"
"Addison County",50001,29.0,10810,"2450 of 3143"
"Lamoille County",50015,29.4,7631,"2537 of 3143"
"Chittenden County",50007,36.3,60793,"3025 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 9:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
