Demographic Data Report for Missouri by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Missouri",29000,48.5,2976068,"26 of 52"
"United States",00000,47.9,157871085,"N/A"
"Stone County",29209,65.3,20262,"51 of 3143"
"Benton County",29015,64.6,12501,"68 of 3143"
"Hickory County",29085,64.4,5426,"76 of 3143"
"Ozark County",29153,63.6,5512,"97 of 3143"
"Camden County",29029,62.0,26677,"151 of 3143"
"St. Clair County",29185,59.2,5463,"298 of 3143"
"Holt County",29087,59.1,2537,"305 of 3143"
"Reynolds County",29179,58.7,3603,"340 of 3143"
"Wayne County",29223,58.3,6583,"376 of 3143"
"Dade County",29057,57.7,4373,"447 of 3143"
"Worth County",29227,57.3,1149,"468 of 3143"
"Putnam County",29171,57.1,2692,"495 of 3143"
"Douglas County",29067,57.0,6736,"499 of 3143"
"Atchison County",29005,56.9,3021,"519 of 3143"
"Maries County",29125,56.4,4771,"571 of 3143"
"Monroe County",29137,56.3,4863,"588 of 3143"
"Gasconade County",29073,56.2,8321,"594 of 3143"
"Ralls County",29173,55.7,5747,"655 of 3143"
"Bollinger County",29017,55.5,5974,"683 of 3143"
"Chariton County",29041,55.4,4119,"697 of 3143"
"Morgan County",29141,55.1,11509,"752 of 3143"
"Montgomery County",29139,55.1,6268,"758 of 3143"
"Oregon County",29149,55.0,4891,"772 of 3143"
"Iron County",29093,54.9,5277,"790 of 3143"
"Dent County",29065,54.8,7988,"821 of 3143"
"Henry County",29083,54.7,11960,"848 of 3143"
"Carroll County",29033,54.3,4647,"924 of 3143"
"Texas County",29215,54.0,13439,"964 of 3143"
"Carter County",29035,54.0,2897,"972 of 3143"
"Ste. Genevieve County",29186,53.9,9920,"996 of 3143"
"Cedar County",29039,53.9,7642,"1002 of 3143"
"Barry County",29009,53.7,18600,"1045 of 3143"
"Macon County",29121,53.6,8162,"1055 of 3143"
"Shannon County",29203,53.6,3850,"1062 of 3143"
"Sullivan County",29211,53.4,3230,"1098 of 3143"
"Taney County",29213,53.4,29836,"1102 of 3143"
"Linn County",29115,52.9,6328,"1228 of 3143"
"Knox County",29103,52.6,1988,"1312 of 3143"
"Shelby County",29205,52.5,3194,"1339 of 3143"
"Clark County",29045,52.4,3486,"1351 of 3143"
"Ray County",29177,52.4,12094,"1354 of 3143"
"Dallas County",29059,52.3,8855,"1390 of 3143"
"Crawford County",29055,52.3,12125,"1391 of 3143"
