Demographic Data Report for Nebraska by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Nebraska",31000,66644.000000000,"26 of 52"
"York County",31185,66337.000000000,"704 of 3142"
"Wheeler County",31183,51875.000000000,"2052 of 3142"
"Webster County",31181,56786.000000000,"1483 of 3142"
"Wayne County",31179,60971.000000000,"1101 of 3142"
"Washington County",31177,83491.000000000,"207 of 3142"
"Valley County",31175,58015.000000000,"1368 of 3142"
"Thurston County",31173,56223.000000000,"1542 of 3142"
"Thomas County",31171,51696.000000000,"2070 of 3142"
"Thayer County",31169,56111.000000000,"1552 of 3142"
"Stanton County",31167,70583.000000000,"504 of 3142"
"Sioux County",31165,46769.000000000,"2454 of 3142"
"Sherman County",31163,57579.000000000,"1418 of 3142"
"Sheridan County",31161,47901.000000000,"2369 of 3142"
"Seward County",31159,73892.000000000,"386 of 3142"
"Scotts Bluff County",31157,56588.000000000,"1502 of 3142"
"Saunders County",31155,76485.000000000,"322 of 3142"
"Sarpy County",31153,88408.000000000,"154 of 3142"
"Saline County",31151,58011.000000000,"1369 of 3142"
"Rock County",31149,55129.000000000,"1658 of 3142"
"Richardson County",31147,46085.000000000,"2519 of 3142"
"Red Willow County",31145,53387.000000000,"1863 of 3142"
"Polk County",31143,66486.000000000,"694 of 3142"
"Platte County",31141,64105.000000000,"847 of 3142"
"Pierce County",31139,62299.000000000,"996 of 3142"
"Phelps County",31137,61606.000000000,"1051 of 3142"
"Perkins County",31135,57250.000000000,"1446 of 3142"
"Pawnee County",31133,51354.000000000,"2096 of 3142"
"Otoe County",31131,70072.000000000,"522 of 3142"
"Nuckolls County",31129,61667.000000000,"1042 of 3142"
"Nemaha County",31127,53081.000000000,"1909 of 3142"
"Nance County",31125,55473.000000000,"1625 of 3142"
"Morrill County",31123,50859.000000000,"2142 of 3142"
"Merrick County",31121,57778.000000000,"1400 of 3142"
"McPherson County",31117,53750.000000000,"1823 of 3142"
"Madison County",31119,55375.000000000,"1637 of 3142"
"Loup County",31115,46667.000000000,"2465 of 3142"
"Logan County",31113,60250.000000000,"1158 of 3142"
"Lincoln County",31111,61309.000000000,"1071 of 3142"
"Lancaster County",31109,65086.000000000,"768 of 3142"
"Knox County",31107,58043.000000000,"1363 of 3142"
"Kimball County",31105,55428.000000000,"1630 of 3142"
"Keya Paha County",31103,54583.000000000,"1731 of 3142"
"Keith County",31101,54303.000000000,"1766 of 3142"
"Kearney County",31099,68606.000000000,"588 of 3142"
"Johnson County",31097,53696.000000000,"1826 of 3142"
"Jefferson County",31095,51587.000000000,"2078 of 3142"
"Howard County",31093,64167.000000000,"838 of 3142"
"Hooker County",31091,51333.000000000,"2100 of 3142"
"Holt County",31089,60592.000000000,"1134 of 3142"
"Hitchcock County",31087,47025.000000000,"2434 of 3142"
"Hayes County",31085,51389.000000000,"2093 of 3142"
"Harlan County",31083,59432.000000000,"1234 of 3142"
"Hamilton County",31081,71211.000000000,"477 of 3142"
"Hall County",31079,60720.000000000,"1120 of 3142"
"Greeley County",31077,48472.000000000,"2338 of 3142"
"Grant County",31075,56806.000000000,"1481 of 3142"
"Gosper County",31073,69886.000000000,"529 of 3142"
"Garfield County",31071,57888.000000000,"1385 of 3142"
"Garden County",31069,43478.000000000,"2710 of 3142"
