Demographic Data Report for Tennessee by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Name

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Tennessee",47000,20.4,246634,"40 of 51"
"Wilson County",47189,23.8,3716,"2532 of 3141"
"Williamson County",47187,26.0,3328,"2709 of 3141"
"White County",47185,19.6,1126,"2026 of 3141"
"Weakley County",47183,18.0,1316,"1794 of 3141"
"Wayne County",47181,19.5,594,"2011 of 3141"
"Washington County",47179,20.9,5017,"2188 of 3141"
"Warren County",47177,21.7,2098,"2290 of 3141"
"Van Buren County",47175,21.4,282,"2250 of 3141"
"Union County",47173,20.7,893,"2169 of 3141"
"Unicoi County",47171,20.2,709,"2108 of 3141"
"Trousdale County",47169,15.7,324,"1506 of 3141"
"Tipton County",47167,17.5,1709,"1742 of 3141"
"Sumner County",47165,22.8,5562,"2426 of 3141"
"Sullivan County",47163,18.2,5228,"1821 of 3141"
"Stewart County",47161,20.8,530,"2177 of 3141"
"Smith County",47159,19.9,698,"2070 of 3141"
"Shelby County",47157,19.8,38585,"2057 of 3141"
"Sevier County",47155,25.2,4932,"2669 of 3141"
"Sequatchie County",47153,21.3,734,"2238 of 3141"
"Scott County",47151,16.9,992,"1656 of 3141"
"Rutherford County",47149,20.7,10270,"2169 of 3141"
"Robertson County",47147,20.8,2183,"2177 of 3141"
"Roane County",47145,20.6,1743,"2157 of 3141"
"Rhea County",47143,19.6,1375,"2026 of 3141"
"Putnam County",47141,19.3,3253,"1976 of 3141"
"Polk County",47139,21.1,692,"2213 of 3141"
"Pickett County",47137,22.2,211,"2355 of 3141"
"Perry County",47135,21.0,388,"2200 of 3141"
"Overton County",47133,18.1,866,"1811 of 3141"
"Obion County",47131,18.5,1209,"1862 of 3141"
"Morgan County",47129,19.2,815,"1962 of 3141"
"Moore County",47127,22.7,186,"2410 of 3141"
"Montgomery County",47125,16.2,6745,"1572 of 3141"
"Monroe County",47123,18.6,1674,"1881 of 3141"
"Meigs County",47121,19.3,494,"1976 of 3141"
"McNairy County",47109,18.5,1051,"1862 of 3141"
"McMinn County",47107,20.3,2148,"2121 of 3141"
"Maury County",47119,19.0,2851,"1935 of 3141"
"Marshall County",47117,20.2,1248,"2108 of 3141"
"Marion County",47115,18.1,1020,"1811 of 3141"
"Madison County",47113,16.5,3320,"1605 of 3141"
"Macon County",47111,17.9,1066,"1786 of 3141"
"Loudon County",47105,23.7,1582,"2521 of 3141"
"Lincoln County",47103,21.2,1282,"2227 of 3141"
"Lewis County",47101,21.1,560,"2213 of 3141"
"Lawrence County",47099,17.9,1742,"1786 of 3141"
"Lauderdale County",47097,14.6,896,"1362 of 3141"
"Lake County",47095,14.4,290,"1333 of 3141"
"Knox County",47093,20.3,15213,"2121 of 3141"
"Johnson County",47091,17.9,729,"1786 of 3141"
"Jefferson County",47089,19.2,1871,"1962 of 3141"
"Jackson County",47087,19.5,496,"2011 of 3141"
