Demographic Data Report for Washington by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Washington",53000,3.4,101007,"10 of 52"
"Columbia County",53013,1.4,25,"2111 of 3143"
"Jefferson County",53031,1.4,211,"2095 of 3143"
"Whitman County",53075,1.4,246,"2090 of 3143"
"Island County",53029,1.7,593,"1725 of 3143"
"Wahkiakum County",53069,1.7,32,"1721 of 3143"
"Lincoln County",53043,1.8,78,"1649 of 3143"
"Kitsap County",53035,1.8,1878,"1598 of 3143"
"Thurston County",53067,1.8,2060,"1582 of 3143"
"Asotin County",53003,2.0,182,"1426 of 3143"
"Kittitas County",53037,2.0,376,"1367 of 3143"
"Spokane County",53063,2.1,4333,"1308 of 3143"
"Clallam County",53009,2.1,711,"1263 of 3143"
"Klickitat County",53039,2.3,213,"1117 of 3143"
"Garfield County",53023,2.5,25,"976 of 3143"
"Walla Walla County",53071,2.6,598,"908 of 3143"
"Benton County",53005,2.8,2052,"822 of 3143"
"Stevens County",53065,2.9,532,"718 of 3143"
"Lewis County",53041,3.0,940,"681 of 3143"
"Grays Harbor County",53027,3.1,914,"638 of 3143"
"Pacific County",53049,3.1,310,"629 of 3143"
"Cowlitz County",53015,3.2,1360,"613 of 3143"
"Pierce County",53053,3.2,10747,"606 of 3143"
"San Juan County",53055,3.3,273,"581 of 3143"
"Skamania County",53059,3.3,156,"560 of 3143"
"Clark County",53011,3.3,6102,"553 of 3143"
"Snohomish County",53061,3.4,10293,"524 of 3143"
"Pend Oreille County",53051,3.5,197,"504 of 3143"
"Mason County",53045,3.6,902,"474 of 3143"
"Chelan County",53007,3.7,1090,"454 of 3143"
"Whatcom County",53073,3.7,3335,"448 of 3143"
"Okanogan County",53047,3.7,619,"446 of 3143"
"King County",53033,3.9,35142,"414 of 3143"
"Skagit County",53057,4.3,2194,"321 of 3143"
"Douglas County",53017,4.4,671,"305 of 3143"
"Ferry County",53019,4.5,131,"294 of 3143"
"Grant County",53025,5.9,1944,"158 of 3143"
"Franklin County",53021,7.2,2004,"95 of 3143"
"Yakima County",53077,8.0,6810,"77 of 3143"
"Adams County",53001,11.8,728,"23 of 3143"

Created by statecancerprofiles.cancer.gov on 06/03/2024 3:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
