Demographic Data Report for Missouri by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Missouri",29000,0.3,19904,"33 of 52"
"United States",00000,0.8,2722661,"N/A"
"Carter County",29035,0.0,0,"2932 of 3143"
"Knox County",29103,0.0,0,"2932 of 3143"
"Madison County",29123,0.0,0,"2932 of 3143"
"Wayne County",29223,0.0,0,"2932 of 3143"
"Stoddard County",29207,0.0,2,"2920 of 3143"
"Dunklin County",29069,0.0,4,"2897 of 3143"
"Morgan County",29141,0.0,3,"2892 of 3143"
"Perry County",29157,0.0,6,"2830 of 3143"
"Carroll County",29033,0.0,3,"2811 of 3143"
"Worth County",29227,0.0,1,"2756 of 3143"
"Chariton County",29041,0.1,4,"2734 of 3143"
"Scotland County",29199,0.1,3,"2688 of 3143"
"Scott County",29201,0.1,25,"2679 of 3143"
"Andrew County",29003,0.1,14,"2613 of 3143"
"St. Charles County",29183,0.1,332,"2590 of 3143"
"Shannon County",29203,0.1,7,"2508 of 3143"
"Schuyler County",29197,0.1,4,"2506 of 3143"
"St. Louis County",29189,0.1,1074,"2461 of 3143"
"Cape Girardeau County",29031,0.1,90,"2435 of 3143"
"Pemiscot County",29155,0.1,18,"2429 of 3143"
"Washington County",29221,0.1,28,"2403 of 3143"
"Miller County",29131,0.1,30,"2376 of 3143"
"Ripley County",29181,0.1,14,"2350 of 3143"
"Jefferson County",29099,0.1,304,"2312 of 3143"
"Adair County",29001,0.2,43,"2137 of 3143"
"Reynolds County",29179,0.2,11,"2086 of 3143"
"St. Francois County",29187,0.2,124,"2058 of 3143"
"Dent County",29065,0.2,27,"2052 of 3143"
"Saline County",29195,0.2,44,"2038 of 3143"
"Johnson County",29101,0.2,103,"2026 of 3143"
"Lafayette County",29107,0.2,63,"2020 of 3143"
"Franklin County",29071,0.2,202,"2013 of 3143"
"Bollinger County",29017,0.2,21,"2005 of 3143"
"Stone County",29209,0.2,65,"1933 of 3143"
"Lincoln County",29113,0.2,125,"1920 of 3143"
"Crawford County",29055,0.2,51,"1881 of 3143"
"Ralls County",29173,0.2,23,"1866 of 3143"
"Henry County",29083,0.2,53,"1786 of 3143"
"Boone County",29019,0.2,448,"1772 of 3143"
"Clinton County",29049,0.2,52,"1767 of 3143"
"Pike County",29163,0.3,46,"1730 of 3143"
"Nodaway County",29147,0.3,55,"1729 of 3143"
"Marion County",29127,0.3,74,"1716 of 3143"
"Linn County",29115,0.3,31,"1715 of 3143"
"St. Louis City",29510,0.3,788,"1712 of 3143"
"Iron County",29093,0.3,25,"1710 of 3143"
"Daviess County",29061,0.3,22,"1705 of 3143"
"Wright County",29229,0.3,48,"1698 of 3143"
"Harrison County",29081,0.3,22,"1687 of 3143"
"Vernon County",29217,0.3,54,"1671 of 3143"
"Greene County",29077,0.3,832,"1639 of 3143"
