Demographic Data Report for Michigan by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Michigan",26000,1.6,64810,"18 of 51"
"Wayne County",26163,2.5,17401,"2559 of 3142"
"Oakland County",26125,2.6,13273,"2563 of 3142"
"Macomb County",26099,3.2,11173,"2710 of 3142"
"Kent County",26081,2.4,5900,"2514 of 3142"
"Washtenaw County",26161,2.5,3665,"2546 of 3142"
"Ingham County",26065,2.5,2922,"2562 of 3142"
"Ottawa County",26139,1.3,1343,"1977 of 3142"
"Kalamazoo County",26077,0.8,873,"1623 of 3142"
"Genesee County",26049,0.5,827,"1193 of 3142"
"Calhoun County",26025,1.1,596,"1889 of 3142"
"Berrien County",26021,0.7,463,"1511 of 3142"
"Van Buren County",26159,1.4,413,"2090 of 3142"
"Saginaw County",26145,0.5,400,"1209 of 3142"
"Allegan County",26005,0.9,385,"1669 of 3142"
"Lenawee County",26091,0.9,352,"1705 of 3142"
"Jackson County",26075,0.6,344,"1271 of 3142"
"St. Clair County",26147,0.4,290,"1107 of 3142"
"Branch County",26023,1.5,256,"2169 of 3142"
"Clinton County",26037,0.8,232,"1538 of 3142"
"Grand Traverse County",26055,0.6,230,"1335 of 3142"
"Livingston County",26093,0.3,216,"863 of 3142"
"Houghton County",26061,1.5,209,"2137 of 3142"
"Lapeer County",26087,0.6,208,"1359 of 3142"
"Eaton County",26045,0.4,190,"1073 of 3142"
"Muskegon County",26121,0.3,186,"837 of 3142"
"Bay County",26017,0.4,177,"1027 of 3142"
"Sanilac County",26151,1.0,172,"1783 of 3142"
"Monroe County",26115,0.3,168,"819 of 3142"
"St. Joseph County",26149,0.6,147,"1369 of 3142"
"Isabella County",26073,0.5,127,"1214 of 3142"
"Midland County",26111,0.3,107,"896 of 3142"
"Oceana County",26127,1.0,93,"1739 of 3142"
"Ionia County",26067,0.4,92,"1040 of 3142"
"Roscommon County",26143,0.8,88,"1599 of 3142"
"Cass County",26027,0.4,73,"956 of 3142"
"Mason County",26105,0.6,67,"1261 of 3142"
"Chippewa County",26033,0.5,66,"1159 of 3142"
"Huron County",26063,0.5,66,"1179 of 3142"
"Charlevoix County",26029,0.5,61,"1215 of 3142"
"Presque Isle County",26141,1.0,61,"1823 of 3142"
"Tuscola County",26157,0.2,50,"749 of 3142"
"Mackinac County",26097,1.0,49,"1757 of 3142"
"Osceola County",26133,0.6,48,"1267 of 3142"
"Newaygo County",26123,0.2,47,"769 of 3142"
"Gladwin County",26051,0.4,45,"1065 of 3142"
"Clare County",26035,0.4,41,"950 of 3142"
"Leelanau County",26089,0.4,39,"1084 of 3142"
"Barry County",26015,0.2,38,"587 of 3142"
"Hillsdale County",26059,0.2,37,"699 of 3142"
"Montcalm County",26117,0.2,37,"580 of 3142"
"Menominee County",26109,0.4,36,"986 of 3142"
"Alpena County",26007,0.3,33,"801 of 3142"
"Gogebic County",26053,0.5,33,"1175 of 3142"
"Emmet County",26047,0.2,29,"686 of 3142"
"Shiawassee County",26155,0.1,29,"477 of 3142"
"Mecosta County",26107,0.2,28,"626 of 3142"
"Gratiot County",26057,0.2,26,"624 of 3142"
"Dickinson County",26043,0.2,23,"683 of 3142"
"Oscoda County",26135,0.7,23,"1472 of 3142"
"Marquette County",26103,0.1,19,"410 of 3142"
"Delta County",26041,0.1,16,"469 of 3142"
"Iosco County",26069,0.1,16,"554 of 3142"
"Manistee County",26101,0.2,16,"601 of 3142"
"Alcona County",26001,0.3,14,"861 of 3142"
"Ogemaw County",26129,0.2,14,"578 of 3142"
"Otsego County",26137,0.1,14,"538 of 3142"
"Missaukee County",26113,0.2,13,"725 of 3142"
"Wexford County",26165,0.1,11,"435 of 3142"
"Iron County",26071,0.2,10,"672 of 3142"
"Luce County",26095,0.5,10,"1141 of 3142"
"Benzie County",26019,0.1,8,"503 of 3142"
"Alger County",26003,0.2,7,"736 of 3142"
"Arenac County",26011,0.1,7,"493 of 3142"
"Baraga County",26013,0.2,7,"724 of 3142"
"Crawford County",26039,0.1,5,"439 of 3142"
"Montmorency County",26119,0.1,4,"448 of 3142"
"Kalkaska County",26079,0.0,3,"374 of 3142"
"Ontonagon County",26131,0.1,3,"489 of 3142"
"Antrim County",26009,0.0,2,"346 of 3142"
"Cheboygan County",26031,0.0,2,"344 of 3142"
"Keweenaw County",26083,0.2,2,"658 of 3142"
"Lake County",26085,0.0,2,"382 of 3142"
"Schoolcraft County",26153,0.1,2,"392 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:22 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
