Demographic Data Report for Missouri by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Missouri",29000,9.0,377539,"27 of 52"
"Wright County",29229,17.0,2065,"2560 of 3143"
"Worth County",29227,8.6,121,"1036 of 3143"
"Webster County",29225,12.7,3198,"1951 of 3143"
"Wayne County",29223,18.2,1505,"2668 of 3143"
"Washington County",29221,19.5,3226,"2809 of 3143"
"Warren County",29219,12.0,2920,"1838 of 3143"
"Vernon County",29217,10.7,1410,"1539 of 3143"
"Texas County",29215,14.9,2626,"2298 of 3143"
"Taney County",29213,9.9,3849,"1355 of 3143"
"Sullivan County",29211,14.9,617,"2308 of 3143"
"Stone County",29209,9.9,2394,"1363 of 3143"
"Stoddard County",29207,18.9,3804,"2746 of 3143"
"Ste. Genevieve County",29186,8.6,1130,"1033 of 3143"
"St. Louis County",29189,5.9,41053,"334 of 3143"
"St. Louis City",29510,10.8,23488,"1565 of 3143"
"St. Francois County",29187,14.0,6683,"2184 of 3143"
"St. Clair County",29185,11.9,809,"1813 of 3143"
"St. Charles County",29183,4.6,12718,"135 of 3143"
"Shelby County",29205,11.3,474,"1692 of 3143"
"Shannon County",29203,14.2,735,"2222 of 3143"
"Scott County",29201,14.4,3739,"2241 of 3143"
"Scotland County",29199,20.6,614,"2888 of 3143"
"Schuyler County",29197,10.3,280,"1449 of 3143"
"Saline County",29195,12.9,1960,"1988 of 3143"
"Ripley County",29181,18.2,1400,"2667 of 3143"
"Reynolds County",29179,22.2,1014,"2954 of 3143"
"Ray County",29177,10.6,1713,"1532 of 3143"
"Randolph County",29175,11.0,1884,"1625 of 3143"
"Ralls County",29173,9.5,699,"1270 of 3143"
"Putnam County",29171,5.6,192,"275 of 3143"
"Pulaski County",29169,5.6,1667,"265 of 3143"
"Polk County",29167,10.8,2190,"1568 of 3143"
"Platte County",29165,3.4,2428,"31 of 3143"
"Pike County",29163,12.9,1617,"1993 of 3143"
"Phelps County",29161,9.4,2629,"1226 of 3143"
"Pettis County",29159,12.6,3576,"1941 of 3143"
"Perry County",29157,13.8,1801,"2140 of 3143"
"Pemiscot County",29155,20.2,2118,"2860 of 3143"
"Ozark County",29153,18.4,1200,"2691 of 3143"
"Osage County",29151,8.1,743,"906 of 3143"
"Oregon County",29149,16.6,1037,"2517 of 3143"
"Nodaway County",29147,6.0,729,"364 of 3143"
"Newton County",29145,10.8,4288,"1566 of 3143"
"New Madrid County",29143,17.7,2036,"2616 of 3143"
"Morgan County",29141,20.9,3067,"2903 of 3143"
"Montgomery County",29139,14.2,1134,"2205 of 3143"
"Monroe County",29137,9.1,557,"1166 of 3143"
"Moniteau County",29135,14.4,1523,"2240 of 3143"
"Mississippi County",29133,20.2,1849,"2858 of 3143"
"Miller County",29131,11.0,1869,"1622 of 3143"
"Mercer County",29129,12.5,305,"1928 of 3143"
"McDonald County",29119,21.8,3397,"2938 of 3143"
"Marion County",29127,10.4,1999,"1467 of 3143"
"Maries County",29125,14.1,857,"2195 of 3143"
"Madison County",29123,12.5,1091,"1923 of 3143"
"Macon County",29121,9.7,1010,"1303 of 3143"
"Livingston County",29117,11.8,1238,"1780 of 3143"
"Linn County",29115,10.1,828,"1396 of 3143"
"Lincoln County",29113,9.2,3596,"1167 of 3143"
"Lewis County",29111,14.6,962,"2265 of 3143"
"Lawrence County",29109,15.0,3777,"2312 of 3143"
"Lafayette County",29107,9.6,2181,"1279 of 3143"
"Laclede County",29105,13.5,3263,"2078 of 3143"
"Knox County",29103,13.3,328,"2043 of 3143"
"Johnson County",29101,7.0,2228,"605 of 3143"
"Jefferson County",29099,9.3,14532,"1190 of 3143"
"Jasper County",29097,12.4,9967,"1908 of 3143"
"Jackson County",29095,8.6,41977,"1042 of 3143"
"Iron County",29093,17.3,1197,"2579 of 3143"
"Howell County",29091,14.2,3843,"2204 of 3143"
"Howard County",29089,12.1,798,"1843 of 3143"
"Holt County",29087,5.8,184,"321 of 3143"
"Hickory County",29085,10.9,707,"1601 of 3143"
"Henry County",29083,11.4,1783,"1714 of 3143"
"Harrison County",29081,8.6,488,"1046 of 3143"
"Grundy County",29079,15.6,1030,"2394 of 3143"
"Greene County",29077,7.1,13820,"622 of 3143"
"Gentry County",29075,14.0,593,"2174 of 3143"
"Gasconade County",29073,11.7,1251,"1757 of 3143"
"Franklin County",29071,10.1,7286,"1384 of 3143"
"Dunklin County",29069,20.8,3932,"2896 of 3143"
"Douglas County",29067,16.2,1376,"2473 of 3143"
"Dent County",29065,16.1,1659,"2458 of 3143"
"DeKalb County",29063,10.4,892,"1479 of 3143"
"Daviess County",29061,12.8,718,"1976 of 3143"
"Dallas County",29059,13.2,1538,"2027 of 3143"
"Dade County",29057,10.8,592,"1575 of 3143"
"Crawford County",29055,18.9,3074,"2743 of 3143"
"Cooper County",29053,10.7,1268,"1554 of 3143"
"Cole County",29051,7.4,3981,"720 of 3143"
"Clinton County",29049,6.7,974,"508 of 3143"
"Clay County",29047,6.4,10957,"462 of 3143"
"Clark County",29045,13.6,621,"2096 of 3143"
"Christian County",29043,7.5,4443,"733 of 3143"
"Chariton County",29041,8.6,452,"1048 of 3143"
"Cedar County",29039,13.8,1359,"2150 of 3143"
"Cass County",29037,6.7,4884,"519 of 3143"
"Carter County",29035,13.0,478,"2006 of 3143"
"Carroll County",29033,9.6,576,"1294 of 3143"
"Cape Girardeau County",29031,8.1,4250,"904 of 3143"
"Camden County",29029,8.6,2817,"1041 of 3143"
"Callaway County",29027,10.9,3321,"1595 of 3143"
"Caldwell County",29025,10.8,647,"1574 of 3143"
"Butler County",29023,15.8,4625,"2428 of 3143"
"Buchanan County",29021,10.5,6079,"1492 of 3143"
"Boone County",29019,5.0,5542,"184 of 3143"
"Bollinger County",29017,15.1,1168,"2337 of 3143"
"Benton County",29015,13.0,1953,"2008 of 3143"
"Bates County",29013,11.9,1321,"1820 of 3143"
"Barton County",29011,12.3,990,"1896 of 3143"
"Barry County",29009,14.9,3629,"2301 of 3143"
"Audrain County",29007,12.7,2220,"1959 of 3143"
"Atchison County",29005,10.0,387,"1364 of 3143"
"Andrew County",29003,6.5,813,"477 of 3143"
"Adair County",29001,8.1,1109,"897 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 5:24 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
