Demographic Data Report for Washington by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Washington",53000,86.8,6609483,"16 of 52"
"United States",00000,81.6,268918512,"N/A"
"Yakima County",53077,49.4,126048,"102 of 3143"
"Whitman County",53075,93.5,45042,"1165 of 3143"
"Whatcom County",53073,90.1,202275,"809 of 3143"
"Walla Walla County",53071,78.0,48514,"372 of 3143"
"Wahkiakum County",53069,92.1,4026,"976 of 3143"
"Thurston County",53067,90.4,262807,"833 of 3143"
"Stevens County",53065,96.0,44235,"1725 of 3143"
"Spokane County",53063,93.8,498389,"1213 of 3143"
"Snohomish County",53061,89.2,731444,"745 of 3143"
"Skamania County",53059,93.2,11158,"1122 of 3143"
"Skagit County",53057,81.0,103903,"432 of 3143"
"San Juan County",53055,93.3,16450,"1137 of 3143"
"Pierce County",53053,88.4,804432,"694 of 3143"
"Pend Oreille County",53051,95.6,12716,"1605 of 3143"
"Pacific County",53049,89.9,20665,"801 of 3143"
"Okanogan County",53047,79.2,33221,"390 of 3143"
"Mason County",53045,89.3,58041,"753 of 3143"
"Lincoln County",53043,96.3,10399,"1809 of 3143"
"Lewis County",53041,89.1,72333,"736 of 3143"
"Klickitat County",53039,87.9,19764,"667 of 3143"
"Kittitas County",53037,90.7,40050,"862 of 3143"
"Kitsap County",53035,91.7,250490,"946 of 3143"
"King County",53033,90.0,2016469,"804 of 3143"
"Jefferson County",53031,96.1,31321,"1742 of 3143"
"Island County",53029,91.6,78712,"934 of 3143"
"Grays Harbor County",53027,89.5,66858,"761 of 3143"
"Grant County",53025,57.5,56244,"146 of 3143"
"Garfield County",53023,98.0,2232,"2566 of 3143"
"Franklin County",53021,46.4,44215,"94 of 3143"
"Ferry County",53019,98.7,7108,"2914 of 3143"
"Douglas County",53017,67.4,28734,"215 of 3143"
"Cowlitz County",53015,90.5,99017,"840 of 3143"
"Columbia County",53013,91.9,3648,"961 of 3143"
"Clark County",53011,89.6,444910,"780 of 3143"
"Clallam County",53009,93.0,71350,"1099 of 3143"
"Chelan County",53007,71.5,56166,"263 of 3143"
"Benton County",53005,77.0,157606,"355 of 3143"
"Asotin County",53003,95.5,21278,"1571 of 3143"
"Adams County",53001,35.4,7213,"49 of 3143"

Created by statecancerprofiles.cancer.gov on 05/08/2024 5:21 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
