Demographic Data Report for Arizona by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"Arizona",04000,49.9,3533895,"35 of 52"
"United States",00000,49.5,163206615,"N/A"
"Apache County",04001,49.7,33039,"1325 of 3143"
"Cochise County",04003,51.0,63798,"2394 of 3143"
"Coconino County",04005,49.4,71532,"959 of 3143"
"Gila County",04007,49.9,26544,"1542 of 3143"
"Graham County",04009,53.6,20440,"2907 of 3143"
"Greenlee County",04011,53.5,5102,"2899 of 3143"
"La Paz County",04012,51.8,8720,"2655 of 3143"
"Maricopa County",04013,49.7,2170150,"1308 of 3143"
"Mohave County",04015,50.7,107156,"2246 of 3143"
"Navajo County",04017,50.5,53814,"2075 of 3143"
"Pima County",04019,49.4,511719,"1043 of 3143"
"Pinal County",04021,52.1,219238,"2720 of 3143"
"Santa Cruz County",04023,48.0,22766,"214 of 3143"
"Yavapai County",04025,49.2,114965,"803 of 3143"
"Yuma County",04027,51.7,104912,"2643 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
