Demographic Data Report by State
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Name

State, FIPS,Value (Percent),People (with Limited Access)
"United States",00000,data not available,data not available
"Wyoming",56000,8.000000000,44840
"Wisconsin",55000,5.000000000,284381
"West Virginia",54000,8.000000000,139050
"Washington",53000,5.000000000,341332
"Virginia",51000,4.000000000,355070
"Vermont",50000,3.000000000,18610
"Utah",49000,6.000000000,160015
"Texas",48000,8.000000000,2099608
"Tennessee",47000,9.000000000,563086
"South Dakota",46000,8.000000000,69046
"South Carolina",45000,10.000000000,450982
"Rhode Island",44000,5.000000000,49170
"Pennsylvania",42000,5.000000000,582722
"Oregon",41000,5.000000000,178761
"Oklahoma",40000,9.000000000,332606
"Ohio",39000,7.000000000,792538
"North Dakota",38000,7.000000000,46121
"North Carolina",37000,8.000000000,715223
"New York",36000,2.000000000,462057
"New Mexico",35000,13.000000000,268515
"New Jersey",34000,4.000000000,321074
"New Hampshire",33000,4.000000000,55706
"Nevada",32000,6.000000000,166038
"Nebraska",31000,6.000000000,103177
"Montana",30000,7.000000000,71741
"Missouri",29000,7.000000000,433370
"Mississippi",28000,11.000000000,337505
"Minnesota",27000,6.000000000,302030
"Michigan",26000,6.000000000,630370
"Massachusetts",25000,4.000000000,257163
"Maryland",24000,4.000000000,205286
"Maine",23000,4.000000000,47048
"Louisiana",22000,11.000000000,483383
"Kentucky",21000,6.000000000,277473
"Kansas",20000,8.000000000,240797
"Iowa",19000,6.000000000,172835
"Indiana",18000,9.000000000,561172
"Illinois",17000,5.000000000,619801
"Idaho",16000,8.000000000,124160
"Hawaii",15000,5.000000000,72883
"Georgia",13000,10.000000000,971060
"Florida",12000,8.000000000,1427412
"District of Columbia",11001,2.000000000,9664
"Delaware",10000,6.000000000,56525
"Connecticut",09000,4.000000000,152556
"Colorado",08000,5.000000000,253692
"California",06000,3.000000000,1204935
"Arkansas",05000,10.000000000,292058
"Arizona",04000,9.000000000,554825
"Alaska",02900,8.000000000,55887
"Alabama",01000,9.000000000,418731
"Puerto Rico",72001,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/26/2024 2:54 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
