Demographic Data Report for Maine by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Maine",23000,2.7,36943,"17 of 51"
"United States",00000,3.2,10504912,"N/A"
"Androscoggin County",23001,3.4,3739,"1340 of 3142"
"Aroostook County",23003,1.0,667,"57 of 3142"
"Cumberland County",23005,2.1,6384,"446 of 3142"
"Franklin County",23007,5.6,1628,"2532 of 3142"
"Hancock County",23009,2.3,1241,"535 of 3142"
"Kennebec County",23011,3.5,4301,"1412 of 3142"
"Knox County",23013,3.3,1308,"1232 of 3142"
"Lincoln County",23015,2.8,980,"893 of 3142"
"Oxford County",23017,2.4,1384,"628 of 3142"
"Penobscot County",23019,2.9,4397,"973 of 3142"
"Piscataquis County",23021,3.2,537,"1201 of 3142"
"Sagadahoc County",23023,4.7,1714,"2167 of 3142"
"Somerset County",23025,4.3,2146,"1940 of 3142"
"Waldo County",23027,3.7,1463,"1582 of 3142"
"Washington County",23029,2.7,834,"812 of 3142"
"York County",23031,2.0,4220,"389 of 3142"

Created by statecancerprofiles.cancer.gov on 06/16/2024 9:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
